tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0607285cadf9abdfd1d6363135b25746eec9b4a1cabc18f3a6b5e086ad8f5eaa,-1,1,1,9.64116235,1690934760,Ticket,20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621
0607285cadf9abdfd1d6363135b25746eec9b4a1cabc18f3a6b5e086ad8f5eaa,-1,0,1,0.03443735,1690934760,Ticket,20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621
24705fe565ad55aa4b7f4127aa77d9c13cbaf9feeedc602d92216c86c73e5d99,-1,0,1,0.03443735,1690934760,Ticket,20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621
24705fe565ad55aa4b7f4127aa77d9c13cbaf9feeedc602d92216c86c73e5d99,-1,1,1,9.64116235,1690934760,Ticket,20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621
3ab1fcfb2b58a13dadb591cf31131341b8354b4f78ba1b23283a341b10667fc4,-1,1,1,9.64116235,1690934760,Ticket,20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621
3ab1fcfb2b58a13dadb591cf31131341b8354b4f78ba1b23283a341b10667fc4,-1,0,1,0.03443735,1690934760,Ticket,20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621
48715820bf9f054e0884b7def2b0847952e4a7156811521747b6965a8cc6752d,-1,0,1,0.03443735,1690934760,Ticket,20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621
48715820bf9f054e0884b7def2b0847952e4a7156811521747b6965a8cc6752d,-1,1,1,9.64116235,1690934760,Ticket,20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621
5292be143ab21d0658e2dd481bdd3a7c53ce9e396e7f0f72c90dc5da3bceab16,-1,0,1,0.03443735,1690934760,Ticket,20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621
5292be143ab21d0658e2dd481bdd3a7c53ce9e396e7f0f72c90dc5da3bceab16,-1,1,1,9.64116235,1690934760,Ticket,20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621
