tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a9955b73a9bc3803386354b7249819e09d2007bcc3f5e8e9e13efda483da1b06,1,2,1,0.0321096,1714839099,Vote,0000000000000000000000000000000000000000000000000000000000000000
fddc3478a8a3049ea0ba17c1178af0e01dfaeda8590cbbe4038b3460a9be103f,1,2,1,0.0330195,1714839099,Vote,0000000000000000000000000000000000000000000000000000000000000000
ebba8ae206cc15017980cf5ed7b30fbbe5ef56db8ea22ea9b36d3a50adaf3c6b,1,2,1,0.03210782,1714838195,Vote,0000000000000000000000000000000000000000000000000000000000000000
64fbd10c786e02e013f6c0719ef648c659f592d6d2d61ff8535ecdb892b38f8b,1,2,1,0.03210035,1714836265,Vote,0000000000000000000000000000000000000000000000000000000000000000
e8da1a564335085b3b812dac420afdf008d4c79e243ac5d72fb0a95316ed8351,1,2,1,0.03210782,1714834659,Vote,0000000000000000000000000000000000000000000000000000000000000000
9fb7d768eabcf41b04b6cb9ae7a4055ab549ab0bd46cb1470113b3cd107492ab,1,2,1,0.03210782,1714834616,Vote,0000000000000000000000000000000000000000000000000000000000000000
0bf76c44c8aa6b760c534d47a283613afda140f9bd0d491f445b889ae071e467,1,2,1,0.03270123,1714834360,Vote,0000000000000000000000000000000000000000000000000000000000000000
4a8d485a775d9c482ddc9d466679c34872d632918ab7e9d2a50f95f3dd02b9e4,1,2,1,0.03240463,1714834281,Vote,0000000000000000000000000000000000000000000000000000000000000000
5882df4c6f4d2e442f32cb0a4be466ea5ebba1e31ee1ca30426e9885505006c4,1,2,1,0.03210782,1714834197,Vote,0000000000000000000000000000000000000000000000000000000000000000
2cf48fe7d0cd366eeeb5ab73840e962a1b2576615f83bb3ce366324cdc813e8e,1,2,1,0.03209397,1714833296,Vote,0000000000000000000000000000000000000000000000000000000000000000
88ab8450c52603672dbb300ee1d9615bc2873aa60e1b789d4911eb8f0e2b58e7,1,2,1,0.03209569,1714833296,Vote,0000000000000000000000000000000000000000000000000000000000000000
da46c6fff4b4960aca8c30afcc6fa1e009c9df3caa56bcfc934de0224e081b95,1,2,1,0.03209397,1714832581,Vote,0000000000000000000000000000000000000000000000000000000000000000
cbae47d2f4e9ab9f2293f30b48db21ee94e86cec74584cfcbc2c1c7b79e2cc31,1,2,1,0.03209869,1714831941,Vote,0000000000000000000000000000000000000000000000000000000000000000
252276cce4599f536213402d8c9f292fda45ad3e58abcd908c499c426205a9a1,1,2,1,0.03210782,1714831208,Vote,0000000000000000000000000000000000000000000000000000000000000000
0380e8ce2743abbf6cdd108e905559f5ce0ce70be06f2aec0ea215c7d2a5e349,1,2,1,0.03210782,1714827517,Vote,0000000000000000000000000000000000000000000000000000000000000000
dd083fb23195c20c8eedfcc7ec0f92226906304991c9331e0aa21380e59abfd9,1,2,1,0.03209397,1714826242,Vote,0000000000000000000000000000000000000000000000000000000000000000
57e042e47bb650b17e949094d5a0093f8ba43573d6195a85dc72d5bcdf2c4fc3,1,2,1,0.03210035,1714825194,Vote,0000000000000000000000000000000000000000000000000000000000000000
2afbd228533d90c1544e9ec1d0e18fc2423c5943135d6f7328a737131325a57f,1,2,1,0.03272517,1714819908,Vote,0000000000000000000000000000000000000000000000000000000000000000
fb76b56204559a85bd491bbfca96a2392989c6f2141d43f4385eda10856894d5,1,2,1,0.03210872,1714819908,Vote,0000000000000000000000000000000000000000000000000000000000000000
07ee848e182bdc039fabee4f1b14ae33f27b1e88d77bafe95c5bed018d36df78,1,2,1,0.03209126,1714819555,Vote,0000000000000000000000000000000000000000000000000000000000000000
c2c0eadcbcc3f8d6a305a9d7771209dc81badd804f748a98bd48b820a2ac49a2,1,2,1,0.03270123,1714819555,Vote,0000000000000000000000000000000000000000000000000000000000000000
17a657fa677b4e355bcb4a2e55690a3ad448eeb62c1ad7da30277bdc6acc9260,1,2,1,0.03208947,1714818960,Vote,0000000000000000000000000000000000000000000000000000000000000000
af4318a26b44e0a57f0f1d3ebeb21a7c1e3b36ab70515b27b2306c1bbce345e9,1,2,1,0.03210035,1714818435,Vote,0000000000000000000000000000000000000000000000000000000000000000
4eb233cf0536b70747dd24ec3df952a9275c31481d4d9dd838cc2e9e4afdb4d3,1,2,1,0.03210782,1714817536,Vote,0000000000000000000000000000000000000000000000000000000000000000
13ada61d4a6607876c4162445a36adfd4fbee958a8a891c877e82adcdcad55c7,1,2,1,0.0321096,1714816240,Vote,0000000000000000000000000000000000000000000000000000000000000000
a20c2f041f490d5e1e34caf5d64cd712a798c552bc55bc9cdc42d8b6ecca4c99,1,2,1,0.03271775,1714815800,Vote,0000000000000000000000000000000000000000000000000000000000000000
2acd20f1200f75906461ed2c2c725457d21995fc99448704969de142cd4657d1,1,2,1,0.03210782,1714813919,Vote,0000000000000000000000000000000000000000000000000000000000000000
c5fcb2bd2418ccdfa3f43de89feac0f54bc745c99eda7fedfac27e68d460c8c9,1,2,1,0.03240463,1714813919,Vote,0000000000000000000000000000000000000000000000000000000000000000
67ee8ab939dd71280d16709b73e17a19ad88731a8a65fed5b2024b6a949566df,1,2,1,0.03240463,1714813022,Vote,0000000000000000000000000000000000000000000000000000000000000000
