tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4a3e8df9a30160fcb2a53588b7c0654989787325d0d703f62dec950810373c34,-1,0,1,6.08018721,1672670777,Ticket,6e5718bdf6fcda281025d563e7a115fecff1b6dd901da6494e0a62eb1db1bd8a
597192ed5cf2c0b6a848043adb1466bb25d7e8e5d680194a6f8fa93b2c7c1eba,-1,0,1,6.08018721,1672670777,Ticket,6e5718bdf6fcda281025d563e7a115fecff1b6dd901da6494e0a62eb1db1bd8a
705d94007e338db3245dfd9cb3ed05563bcc16e78c3e5df7a7a322b0cec2d4a5,-1,0,1,6.08018721,1672670777,Ticket,6e5718bdf6fcda281025d563e7a115fecff1b6dd901da6494e0a62eb1db1bd8a
719d4f32b41e4695b4a7dba102610eaef0781eee9d54343dfbea55b50117eadc,-1,0,1,6.08018721,1672670777,Ticket,6e5718bdf6fcda281025d563e7a115fecff1b6dd901da6494e0a62eb1db1bd8a
8b22596acdbc91b2b6c131da851cd54fd387ef28a0af6037ddd5e15ef1fa3271,-1,0,1,6.08018721,1672670777,Ticket,6e5718bdf6fcda281025d563e7a115fecff1b6dd901da6494e0a62eb1db1bd8a
8bd3863e36284b8c55ef87c12693dcb4d4b792b513efb3c29797f34fb112ec11,-1,0,1,6.08018721,1672670777,Ticket,6e5718bdf6fcda281025d563e7a115fecff1b6dd901da6494e0a62eb1db1bd8a
b72d2133515f057651210d9a4482d153e8ffe0ba4a68e0068bb88d02e7bf74b2,-1,0,1,6.08018721,1672670777,Ticket,6e5718bdf6fcda281025d563e7a115fecff1b6dd901da6494e0a62eb1db1bd8a
bf600007928cf70981e133c299a49e554d067e830f7e25c5adf228449b549511,-1,0,1,6.08018721,1672670777,Ticket,6e5718bdf6fcda281025d563e7a115fecff1b6dd901da6494e0a62eb1db1bd8a
cac92a5e08155ed51b354c7e0515c68fc3ce45129025fcac4c5d39f78f8dd54e,-1,0,1,6.08018721,1672670777,Ticket,6e5718bdf6fcda281025d563e7a115fecff1b6dd901da6494e0a62eb1db1bd8a
ecd5154918fc7b7a6e29b4772914ee5b454c23e1c677f6ee5ed8a5266d5c1203,-1,0,1,6.08018721,1672670777,Ticket,6e5718bdf6fcda281025d563e7a115fecff1b6dd901da6494e0a62eb1db1bd8a
0005109b8761883849e810c4ed28f2cb8d41ff67c609964d5ccc8e567176ac14,-1,0,1,6.08018721,1672670551,Ticket,6e5718bdf6fcda281025d563e7a115fecff1b6dd901da6494e0a62eb1db1bd8a
0be42eba95d1439474e2f2a33e956f2e145ed261969fb7a3e9d8a2a44b5a492a,-1,0,1,6.08018721,1672670551,Ticket,6e5718bdf6fcda281025d563e7a115fecff1b6dd901da6494e0a62eb1db1bd8a
10bd7526a30d811517ce408035628063a4c39ba0ff7cb9b5990ff5259a731b89,-1,0,1,6.08018721,1672670551,Ticket,6e5718bdf6fcda281025d563e7a115fecff1b6dd901da6494e0a62eb1db1bd8a
10c29c35f2d3fab2f1b6674a84c2f2200b2aca8987c6f70482b095741333bf1e,-1,0,1,6.08018721,1672670551,Ticket,6e5718bdf6fcda281025d563e7a115fecff1b6dd901da6494e0a62eb1db1bd8a
128a110513a205008da0e68cafab33cab119e6ed630c25080f04d2ca9bc3075b,-1,0,1,6.08018721,1672670551,Ticket,6e5718bdf6fcda281025d563e7a115fecff1b6dd901da6494e0a62eb1db1bd8a
1b9f4f757609b74ffe97ce895d944281a8175203da6dd6ead5c5b4385c724c93,-1,0,1,6.08018721,1672670551,Ticket,6e5718bdf6fcda281025d563e7a115fecff1b6dd901da6494e0a62eb1db1bd8a
396bbc7866176c63243f7bf4066dd22632090e32a81582e8624548dab9826adf,-1,0,1,6.08018721,1672670551,Ticket,6e5718bdf6fcda281025d563e7a115fecff1b6dd901da6494e0a62eb1db1bd8a
42217a70aea8cee5be15320cb64d346b999eafb92c3d783836bdc588831db9c3,-1,0,1,6.08018721,1672670551,Ticket,6e5718bdf6fcda281025d563e7a115fecff1b6dd901da6494e0a62eb1db1bd8a
5d4b11c1b46f60ae5dbfdb8f5b546c26491f0776a24698512898d1d903ff2ef2,-1,0,1,6.08018721,1672670551,Ticket,6e5718bdf6fcda281025d563e7a115fecff1b6dd901da6494e0a62eb1db1bd8a
651edcd63f98b1d0e3d8413542caeb5d57dd3d576c0cdd46f3a5c90fa1b0ea49,-1,0,1,6.08018721,1672670551,Ticket,6e5718bdf6fcda281025d563e7a115fecff1b6dd901da6494e0a62eb1db1bd8a
69cc0b22a2426818500e7682b1fa3387e276a076f5026757daab046f8802916a,-1,0,1,6.08018721,1672670551,Ticket,6e5718bdf6fcda281025d563e7a115fecff1b6dd901da6494e0a62eb1db1bd8a
