tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21495fa94049f2c4eb71c3c36014dcc162119f24590036d18dfb39cbb36e60cf,-1,0,1,2.08913072,1664887161,Ticket,9a013fa6758d7563134b1f95c08143ed021e8469016dacebbd9c76de217ea8a6
52b47d39b5691ef170030a5245083c64284584cd01709ac27c866a9cb6cf52ba,-1,0,1,2.08913072,1664887161,Ticket,9a013fa6758d7563134b1f95c08143ed021e8469016dacebbd9c76de217ea8a6
6272cd62ed2eed4dfae05f3b188ceaf3f0e5eb984fc3230fa2037ef8c2cf88fd,-1,0,1,2.08913072,1664887161,Ticket,9a013fa6758d7563134b1f95c08143ed021e8469016dacebbd9c76de217ea8a6
6c949912607359ab8b6ba21b51d3fd9a8609373f8362bdd8413527c7c452b5b8,-1,0,1,2.08913072,1664887161,Ticket,9a013fa6758d7563134b1f95c08143ed021e8469016dacebbd9c76de217ea8a6
72f9c6d7756cf92899433bb10b5a31e5c8041c33f3c7d2e0f8d835cf0b9fc0d1,-1,0,1,2.08913072,1664887161,Ticket,9a013fa6758d7563134b1f95c08143ed021e8469016dacebbd9c76de217ea8a6
903a7d2948d46783fafca819b27a8c087c392dec42482b0b05688a044f02fbd9,-1,0,1,2.08913072,1664887161,Ticket,9a013fa6758d7563134b1f95c08143ed021e8469016dacebbd9c76de217ea8a6
95a2ab02ba2169172382be7323382dca9d3a0eb48eb81fe703a28c65327c9283,-1,0,1,2.08913072,1664887161,Ticket,9a013fa6758d7563134b1f95c08143ed021e8469016dacebbd9c76de217ea8a6
9fe4e85c8c1eeff1cb39977069a7d517d1918e8f9388e0de67d3ae4edfaab197,-1,0,1,2.08913072,1664887161,Ticket,9a013fa6758d7563134b1f95c08143ed021e8469016dacebbd9c76de217ea8a6
a60f0148f2e044fa355dc97b8bb0017509b4d49befd3b8a9c13eae46d219a083,-1,0,1,2.08913072,1664887161,Ticket,9a013fa6758d7563134b1f95c08143ed021e8469016dacebbd9c76de217ea8a6
cd90e60d09dcbff591673ad55f2f84253617fb6bd857d99876f6e162e9ee918e,-1,0,1,2.08913072,1664887161,Ticket,9a013fa6758d7563134b1f95c08143ed021e8469016dacebbd9c76de217ea8a6
fb0ca827cd1a3e5c5cfa559a8b71a0fce9cd5d07f2a7606de6e65a68764c9b71,-1,0,1,2.08913072,1664887161,Ticket,9a013fa6758d7563134b1f95c08143ed021e8469016dacebbd9c76de217ea8a6
002fa2b00f4c1f0dd1bc801950ea6d36bb19603b8cdde9ebaad10cd559c1e94d,-1,0,1,2.08913072,1664886432,Ticket,9a013fa6758d7563134b1f95c08143ed021e8469016dacebbd9c76de217ea8a6
0b6b91510f372b509f4a66d4340558e67e2008b1e62f759baa0fd62264aa29e2,-1,0,1,2.08913072,1664886432,Ticket,9a013fa6758d7563134b1f95c08143ed021e8469016dacebbd9c76de217ea8a6
140bf4c49beeca9fcb19b8ebe3e560bbfc5a7662e90a663d3fda0228cd69ed3f,-1,0,1,2.08913072,1664886432,Ticket,9a013fa6758d7563134b1f95c08143ed021e8469016dacebbd9c76de217ea8a6
24e4dca42ae8a1b92bfda98a8b8c58fd0311de5088d401433d42cd14f03fff81,-1,0,1,2.08913072,1664886432,Ticket,9a013fa6758d7563134b1f95c08143ed021e8469016dacebbd9c76de217ea8a6
279c8e148cff095d3c39809dfdb78a1ade2cdccddcc35e7c1ea939199fe90123,-1,0,1,2.08913072,1664886432,Ticket,9a013fa6758d7563134b1f95c08143ed021e8469016dacebbd9c76de217ea8a6
421de129459f4c9bcacb78edbb738c338425178ec84f2864d5c7badb828bb534,-1,0,1,2.08913072,1664886432,Ticket,9a013fa6758d7563134b1f95c08143ed021e8469016dacebbd9c76de217ea8a6
4aabf28ce2bb4c416221debf85032e42b07c0d5b276778718bb44a5bdc7468c6,-1,0,1,2.08913072,1664886432,Ticket,9a013fa6758d7563134b1f95c08143ed021e8469016dacebbd9c76de217ea8a6
57ce3e76acf2ba8dd2f12aad0b2ed71011c1ed9020ec9537c582dbd90f816366,-1,0,1,2.08913072,1664886432,Ticket,9a013fa6758d7563134b1f95c08143ed021e8469016dacebbd9c76de217ea8a6
6551aeac2fc90b8023f4300aaf92254706f09f287478043317672576cee7b814,-1,0,1,2.08913072,1664886432,Ticket,9a013fa6758d7563134b1f95c08143ed021e8469016dacebbd9c76de217ea8a6
79aec6fc6c71c549c450540ce2c200ebddbbb2f2a8c6fd68b5f1b7dcfa2c5dd5,-1,0,1,2.08913072,1664886432,Ticket,9a013fa6758d7563134b1f95c08143ed021e8469016dacebbd9c76de217ea8a6
88248d864e38b884f7d170102ce06ec2c9da74c0d0a05a1b0f1111d0cfa8fa32,-1,0,1,2.08913072,1664886432,Ticket,9a013fa6758d7563134b1f95c08143ed021e8469016dacebbd9c76de217ea8a6
8af7d67b627de333ab14df62b435364ec27527579d42d2a1b42227e2f9002a86,-1,0,1,2.08913072,1664886432,Ticket,9a013fa6758d7563134b1f95c08143ed021e8469016dacebbd9c76de217ea8a6
8dc9432640e4d244a57bffb1786dbb778bda1513e268fe4fef4934273964f49a,-1,0,1,2.08913072,1664886432,Ticket,9a013fa6758d7563134b1f95c08143ed021e8469016dacebbd9c76de217ea8a6
92925640b73a8ef293a158b2f9c25d55f8ba2a4a68b92b554419a755a7be12b1,-1,0,1,2.08913072,1664886432,Ticket,9a013fa6758d7563134b1f95c08143ed021e8469016dacebbd9c76de217ea8a6
