tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bbf680b8a11ec5fbbe7853f11394842284f20b85e2f6de4020c27915621b2b24,-1,9,1,4.47058181,1708637597,Regular,f16f883d4243d801d01ca2c4624566f5928bd7f734a82b6d7d9a0c1bddf59dd9
bbf680b8a11ec5fbbe7853f11394842284f20b85e2f6de4020c27915621b2b24,-1,8,1,0.0301079,1708637597,Regular,f16f883d4243d801d01ca2c4624566f5928bd7f734a82b6d7d9a0c1bddf59dd9
bbf680b8a11ec5fbbe7853f11394842284f20b85e2f6de4020c27915621b2b24,-1,7,1,4.47058181,1708637597,Regular,f16f883d4243d801d01ca2c4624566f5928bd7f734a82b6d7d9a0c1bddf59dd9
bbf680b8a11ec5fbbe7853f11394842284f20b85e2f6de4020c27915621b2b24,-1,6,1,0.0301079,1708637597,Regular,f16f883d4243d801d01ca2c4624566f5928bd7f734a82b6d7d9a0c1bddf59dd9
bbf680b8a11ec5fbbe7853f11394842284f20b85e2f6de4020c27915621b2b24,-1,5,1,4.47058181,1708637597,Regular,f16f883d4243d801d01ca2c4624566f5928bd7f734a82b6d7d9a0c1bddf59dd9
bbf680b8a11ec5fbbe7853f11394842284f20b85e2f6de4020c27915621b2b24,-1,4,1,0.0301079,1708637597,Regular,f16f883d4243d801d01ca2c4624566f5928bd7f734a82b6d7d9a0c1bddf59dd9
bbf680b8a11ec5fbbe7853f11394842284f20b85e2f6de4020c27915621b2b24,-1,15,1,4.47058181,1708637597,Regular,f16f883d4243d801d01ca2c4624566f5928bd7f734a82b6d7d9a0c1bddf59dd9
bbf680b8a11ec5fbbe7853f11394842284f20b85e2f6de4020c27915621b2b24,-1,3,1,4.47058181,1708637597,Regular,f16f883d4243d801d01ca2c4624566f5928bd7f734a82b6d7d9a0c1bddf59dd9
bbf680b8a11ec5fbbe7853f11394842284f20b85e2f6de4020c27915621b2b24,-1,2,1,0.0301079,1708637597,Regular,f16f883d4243d801d01ca2c4624566f5928bd7f734a82b6d7d9a0c1bddf59dd9
bbf680b8a11ec5fbbe7853f11394842284f20b85e2f6de4020c27915621b2b24,-1,14,1,0.0301079,1708637597,Regular,f16f883d4243d801d01ca2c4624566f5928bd7f734a82b6d7d9a0c1bddf59dd9
bbf680b8a11ec5fbbe7853f11394842284f20b85e2f6de4020c27915621b2b24,-1,13,1,4.47058181,1708637597,Regular,f16f883d4243d801d01ca2c4624566f5928bd7f734a82b6d7d9a0c1bddf59dd9
bbf680b8a11ec5fbbe7853f11394842284f20b85e2f6de4020c27915621b2b24,-1,12,1,0.0301079,1708637597,Regular,f16f883d4243d801d01ca2c4624566f5928bd7f734a82b6d7d9a0c1bddf59dd9
