tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
141baf2d9482c8bbee13379f415a129fc21d746addf9d4bef45fff058817e62b,-1,1,1,4.8991942,1702368799,Ticket,9d1eda082dd84b2d14b50c0ee1cfb96f252403b9266ff11aed8c736c0396e438
141baf2d9482c8bbee13379f415a129fc21d746addf9d4bef45fff058817e62b,-1,0,1,0.03118565,1702368799,Ticket,9d1eda082dd84b2d14b50c0ee1cfb96f252403b9266ff11aed8c736c0396e438
2cb744a8047fc96452b643e9cefcc3f15589c412cdb386447ee5e95085c7dde5,-1,1,1,4.8991942,1702368799,Ticket,9d1eda082dd84b2d14b50c0ee1cfb96f252403b9266ff11aed8c736c0396e438
2cb744a8047fc96452b643e9cefcc3f15589c412cdb386447ee5e95085c7dde5,-1,0,1,0.03118565,1702368799,Ticket,9d1eda082dd84b2d14b50c0ee1cfb96f252403b9266ff11aed8c736c0396e438
401067e561e16aa43824089c3f1a2bf3095df2450cf315f488dc00bf5d031801,-1,1,1,4.8991942,1702368799,Ticket,9d1eda082dd84b2d14b50c0ee1cfb96f252403b9266ff11aed8c736c0396e438
401067e561e16aa43824089c3f1a2bf3095df2450cf315f488dc00bf5d031801,-1,0,1,0.03118565,1702368799,Ticket,9d1eda082dd84b2d14b50c0ee1cfb96f252403b9266ff11aed8c736c0396e438
8cede44ef0de7b649b716de5b04df21498eb9444962eabf628de4cad1ab1bc1e,-1,0,1,0.03118565,1702368799,Ticket,9d1eda082dd84b2d14b50c0ee1cfb96f252403b9266ff11aed8c736c0396e438
8cede44ef0de7b649b716de5b04df21498eb9444962eabf628de4cad1ab1bc1e,-1,1,1,4.8991942,1702368799,Ticket,9d1eda082dd84b2d14b50c0ee1cfb96f252403b9266ff11aed8c736c0396e438
9d1eda082dd84b2d14b50c0ee1cfb96f252403b9266ff11aed8c736c0396e438,1,4,1,0.03118565,1702368777,Regular,2cb744a8047fc96452b643e9cefcc3f15589c412cdb386447ee5e95085c7dde5
9d1eda082dd84b2d14b50c0ee1cfb96f252403b9266ff11aed8c736c0396e438,1,0,1,0.03118565,1702368777,Regular,8cede44ef0de7b649b716de5b04df21498eb9444962eabf628de4cad1ab1bc1e
9d1eda082dd84b2d14b50c0ee1cfb96f252403b9266ff11aed8c736c0396e438,1,3,1,4.8991942,1702368777,Regular,141baf2d9482c8bbee13379f415a129fc21d746addf9d4bef45fff058817e62b
9d1eda082dd84b2d14b50c0ee1cfb96f252403b9266ff11aed8c736c0396e438,1,1,1,4.8991942,1702368777,Regular,8cede44ef0de7b649b716de5b04df21498eb9444962eabf628de4cad1ab1bc1e
9d1eda082dd84b2d14b50c0ee1cfb96f252403b9266ff11aed8c736c0396e438,1,7,1,4.8991942,1702368777,Regular,401067e561e16aa43824089c3f1a2bf3095df2450cf315f488dc00bf5d031801
9d1eda082dd84b2d14b50c0ee1cfb96f252403b9266ff11aed8c736c0396e438,1,2,1,0.03118565,1702368777,Regular,141baf2d9482c8bbee13379f415a129fc21d746addf9d4bef45fff058817e62b
9d1eda082dd84b2d14b50c0ee1cfb96f252403b9266ff11aed8c736c0396e438,1,6,1,0.03118565,1702368777,Regular,401067e561e16aa43824089c3f1a2bf3095df2450cf315f488dc00bf5d031801
9d1eda082dd84b2d14b50c0ee1cfb96f252403b9266ff11aed8c736c0396e438,1,5,1,4.8991942,1702368777,Regular,2cb744a8047fc96452b643e9cefcc3f15589c412cdb386447ee5e95085c7dde5
