tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d417f3f318c5e10cd1f1bcc27cdcfeccce1b751ef6d7ae086510eda8c3c061d,-1,21,1,2.12239262,1665242340,Regular,4d75c5d9e9d5db6fc648362142cb507faf69d63c69e8b567680431fa24fe1d08
4d417f3f318c5e10cd1f1bcc27cdcfeccce1b751ef6d7ae086510eda8c3c061d,-1,13,1,2.12239262,1665242340,Regular,4d75c5d9e9d5db6fc648362142cb507faf69d63c69e8b567680431fa24fe1d08
4d417f3f318c5e10cd1f1bcc27cdcfeccce1b751ef6d7ae086510eda8c3c061d,-1,14,1,2.12239262,1665242340,Regular,4d75c5d9e9d5db6fc648362142cb507faf69d63c69e8b567680431fa24fe1d08
4d417f3f318c5e10cd1f1bcc27cdcfeccce1b751ef6d7ae086510eda8c3c061d,-1,15,1,2.12239262,1665242340,Regular,4d75c5d9e9d5db6fc648362142cb507faf69d63c69e8b567680431fa24fe1d08
4d417f3f318c5e10cd1f1bcc27cdcfeccce1b751ef6d7ae086510eda8c3c061d,-1,16,1,2.12239262,1665242340,Regular,4d75c5d9e9d5db6fc648362142cb507faf69d63c69e8b567680431fa24fe1d08
4d417f3f318c5e10cd1f1bcc27cdcfeccce1b751ef6d7ae086510eda8c3c061d,-1,17,1,2.12239262,1665242340,Regular,4d75c5d9e9d5db6fc648362142cb507faf69d63c69e8b567680431fa24fe1d08
4d417f3f318c5e10cd1f1bcc27cdcfeccce1b751ef6d7ae086510eda8c3c061d,-1,18,1,2.12239262,1665242340,Regular,4d75c5d9e9d5db6fc648362142cb507faf69d63c69e8b567680431fa24fe1d08
4d417f3f318c5e10cd1f1bcc27cdcfeccce1b751ef6d7ae086510eda8c3c061d,-1,19,1,2.12239262,1665242340,Regular,4d75c5d9e9d5db6fc648362142cb507faf69d63c69e8b567680431fa24fe1d08
4d417f3f318c5e10cd1f1bcc27cdcfeccce1b751ef6d7ae086510eda8c3c061d,-1,20,1,2.12239262,1665242340,Regular,4d75c5d9e9d5db6fc648362142cb507faf69d63c69e8b567680431fa24fe1d08
4d417f3f318c5e10cd1f1bcc27cdcfeccce1b751ef6d7ae086510eda8c3c061d,-1,22,1,2.12239262,1665242340,Regular,4d75c5d9e9d5db6fc648362142cb507faf69d63c69e8b567680431fa24fe1d08
