tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0524bb8aee23d9d531ace8307923b46df8aaeafca394968348e5e788e5e6ee41,-1,0,1,2.0000298,1664046596,Ticket,b4e70db3a72a67c7fed37b8da66457d71ac6a931e86e8d43d3099f69a4064751
1c3371251e8d354972b0a19f9e3ec6b06042d164cc8e9e4059ee5c14d97a4ec6,-1,0,1,2.0000298,1664046596,Ticket,b4e70db3a72a67c7fed37b8da66457d71ac6a931e86e8d43d3099f69a4064751
2ef65cf95a15d0f53386c110ad357a339b1057abda717f5962c0223c8862a9f1,-1,0,1,2.0000298,1664046596,Ticket,b4e70db3a72a67c7fed37b8da66457d71ac6a931e86e8d43d3099f69a4064751
4b11292d742d40800277d1da1cbb10d267bd28db05a0330cb81ff664c7b31241,-1,0,1,2.0000298,1664046596,Ticket,b4e70db3a72a67c7fed37b8da66457d71ac6a931e86e8d43d3099f69a4064751
5e75f2faf3094943ab2126bb7f6a11ff73eeac43c1211bf636a8160d2f75eec0,-1,0,1,2.0000298,1664046596,Ticket,b4e70db3a72a67c7fed37b8da66457d71ac6a931e86e8d43d3099f69a4064751
6864e16175f7ba3c78443e8eef01e57f266b045fb5c96bf85ddea1411c99306f,-1,0,1,2.0000298,1664046596,Ticket,b4e70db3a72a67c7fed37b8da66457d71ac6a931e86e8d43d3099f69a4064751
6a078ab66e5c477480122dfeb2d1be283534a0c1f2c7144bad0647468d7d536a,-1,0,1,2.0000298,1664046596,Ticket,b4e70db3a72a67c7fed37b8da66457d71ac6a931e86e8d43d3099f69a4064751
73810c4c15d6b7347030febf36dcfeaff2b5f9dbfac6f2963bc8ef05b389f369,-1,0,1,2.0000298,1664046596,Ticket,b4e70db3a72a67c7fed37b8da66457d71ac6a931e86e8d43d3099f69a4064751
78bf7a2d2e6cfbb9d86b5cc7a7238b57a9b3fd23b3841efe247897dd20b1e93f,-1,0,1,2.0000298,1664046596,Ticket,b4e70db3a72a67c7fed37b8da66457d71ac6a931e86e8d43d3099f69a4064751
85b59170b729a86e895fef69bee78eec363bb00b8a6bb64c677c2afe4953f7ac,-1,0,1,2.0000298,1664046596,Ticket,b4e70db3a72a67c7fed37b8da66457d71ac6a931e86e8d43d3099f69a4064751
d11fc302c27a439753ff01909f1811cf273fbe62ba86a81b40fb7364ab83af21,-1,0,1,2.0000298,1664046596,Ticket,b4e70db3a72a67c7fed37b8da66457d71ac6a931e86e8d43d3099f69a4064751
087a8fe6d7b2956fec0426b8a92542af01b15a7621959acb9e85cb8f81372486,-1,0,1,2.0000298,1664046186,Ticket,b4e70db3a72a67c7fed37b8da66457d71ac6a931e86e8d43d3099f69a4064751
185e5beb4cc8eae16771679a2787f929540d529a191b27ef4602d74639e07505,-1,0,1,2.0000298,1664046186,Ticket,b4e70db3a72a67c7fed37b8da66457d71ac6a931e86e8d43d3099f69a4064751
