tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c58e2899f03ae39c0fb153a4c0a1e973d425f1e6ff47ef1ed7b142a9573cccae,1,21,1,0.00016777,1714757819,Regular,0000000000000000000000000000000000000000000000000000000000000000
98e9977410fe01c0827b18c61f09d12a89a7fa0efd80fd49fa8903f22afc7d4e,1,21,1,0.00016777,1712168883,Regular,0000000000000000000000000000000000000000000000000000000000000000
fe37503c92f10d3f06b8e01d06110d95fa716ab6565a7c176fafb45236cb760c,1,21,1,0.00016777,1709559052,Regular,0000000000000000000000000000000000000000000000000000000000000000
2d11ed22f38c58113dfdc5f3241608ba213100a8a51a708266bd7272381c7dca,1,21,1,0.00016777,1706957878,Regular,0000000000000000000000000000000000000000000000000000000000000000
eea497f87658cbaf1969c91d90462f7b419d79158a522b9188c18eaa1be90269,1,21,1,0.00016777,1704366252,Regular,0000000000000000000000000000000000000000000000000000000000000000
1c3cf8f2c22df9b7ed3339d0de19689a50399aa8d4acafdc52794905acb53b1e,1,21,1,0.00016777,1701771751,Regular,0000000000000000000000000000000000000000000000000000000000000000
51d9b6b9443f1fbc5e93a3e96ea04da8456bd5138b45988ee26f0691150ac63c,1,21,1,0.00016777,1699162837,Regular,0000000000000000000000000000000000000000000000000000000000000000
f6ac334053c2c3d72215567c2e909049a26acf8763033e925c78b910335c1050,1,21,1,0.00016777,1696564882,Regular,0000000000000000000000000000000000000000000000000000000000000000
fe31dc0381f42739802cd33051614b6401850b2eca036b14ea560d596755f198,1,21,1,0.00016777,1694029302,Regular,0000000000000000000000000000000000000000000000000000000000000000
66d5df5a83e04111e303af55a520ee7dbb1067b7413809cb9e683c922d5e1e9a,1,21,1,0.00016777,1691339962,Regular,0000000000000000000000000000000000000000000000000000000000000000
6fc6eb57554d522e575c1b8a57215232e5b338bdbd46d577220c9ad2dadb6518,1,21,1,0.00016777,1688726117,Regular,0000000000000000000000000000000000000000000000000000000000000000
540b83083254d95efb10835b463909a04adee70557a1096dc3023e7d367e9ee2,1,21,1,0.00016777,1686063991,Regular,0000000000000000000000000000000000000000000000000000000000000000
9498b61d5d7759e0848dba23cc018ec2c3c2ee645eee3a8f4d4a22d0fcb581e2,1,21,1,0.00016777,1683420124,Regular,0000000000000000000000000000000000000000000000000000000000000000
2b3bcf82934a714946c7c1b1747585b0cb50325ac4e9d3d1114686f6332cb564,1,21,1,0.00016777,1680788568,Regular,0000000000000000000000000000000000000000000000000000000000000000
2100461833a36ae445ad2891cbc38b996033c860609baf5b7f827eb45333b1fd,1,21,1,0.00016777,1678189491,Regular,0000000000000000000000000000000000000000000000000000000000000000
82ecd70c293ed515dd749e6946f53519e8d6116ed2d19a1394bd7ea2ea8d702d,1,21,1,0.00016777,1675551029,Regular,0000000000000000000000000000000000000000000000000000000000000000
b8cf37f39826e615a3e546d34c5543217237997f616f21bb5660395d7012f6aa,1,21,1,0.00016777,1672779374,Regular,0000000000000000000000000000000000000000000000000000000000000000
fef72cbed9cc080ea748ac74e46b51b416fe9afe5bca6251d197d711084d5ada,1,21,1,0.00016777,1670123130,Regular,0000000000000000000000000000000000000000000000000000000000000000
f2b918ed76eec6cc508df95ac014150013ba61c200a2764f93a147cc1f1f0c1e,1,21,1,0.00016777,1667511199,Regular,0000000000000000000000000000000000000000000000000000000000000000
0d2c5deb2782fbe54fdecd7e65ba4b54091d7eebe980c0588f77f87d32e32e23,1,21,1,0.00016777,1664896882,Regular,0000000000000000000000000000000000000000000000000000000000000000
7e217ff044c0390f2d022e6578b62338f557954ce1d26d11b3e6ca24ed29bc80,1,21,1,0.00016777,1662281232,Regular,0000000000000000000000000000000000000000000000000000000000000000
54e1cc1b42826d4eeb25621ccc13599772722f737317e9b4f1e0ee1d8baf32f4,1,21,1,0.00016777,1659654671,Regular,0000000000000000000000000000000000000000000000000000000000000000
ee7b956c9c23a0104fbab35ec627a4e8ab6d43737d920b03e16ac147b1f2033d,1,21,1,0.00016777,1657122828,Regular,0000000000000000000000000000000000000000000000000000000000000000
c232798ef8b350b9dd6c9321540a80c4cc865758076bac6ed3cd71e05ef89bba,1,21,1,0.00016777,1654580501,Regular,0000000000000000000000000000000000000000000000000000000000000000
