tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4859c88cdaa5a0ca201b921a099069cc6ebd76f90a2833a53ff7611b2eaebb24,-1,1,1,4.7015667,1710880320,Ticket,4b03977e7f4467025308dce0afb0d735736a9bf27a03af42284d9e4ebd27e8b1
4859c88cdaa5a0ca201b921a099069cc6ebd76f90a2833a53ff7611b2eaebb24,-1,0,1,0.02996536,1710880320,Ticket,4b03977e7f4467025308dce0afb0d735736a9bf27a03af42284d9e4ebd27e8b1
d1dd9388fb4221b909b1b40bedea29f535fb6c05688414618b1f850c739820db,-1,0,1,0.02996536,1710880320,Ticket,4b03977e7f4467025308dce0afb0d735736a9bf27a03af42284d9e4ebd27e8b1
d1dd9388fb4221b909b1b40bedea29f535fb6c05688414618b1f850c739820db,-1,1,1,4.7015667,1710880320,Ticket,4b03977e7f4467025308dce0afb0d735736a9bf27a03af42284d9e4ebd27e8b1
e73f95b1474bf291549b5af74cc506ada3a3f4b2cf4160e63573cbcbd3325baf,-1,1,1,4.7015667,1710880320,Ticket,4b03977e7f4467025308dce0afb0d735736a9bf27a03af42284d9e4ebd27e8b1
e73f95b1474bf291549b5af74cc506ada3a3f4b2cf4160e63573cbcbd3325baf,-1,0,1,0.02996536,1710880320,Ticket,4b03977e7f4467025308dce0afb0d735736a9bf27a03af42284d9e4ebd27e8b1
4b03977e7f4467025308dce0afb0d735736a9bf27a03af42284d9e4ebd27e8b1,1,4,1,0.02996536,1710880302,Regular,e73f95b1474bf291549b5af74cc506ada3a3f4b2cf4160e63573cbcbd3325baf
4b03977e7f4467025308dce0afb0d735736a9bf27a03af42284d9e4ebd27e8b1,1,5,1,4.7015667,1710880302,Regular,e73f95b1474bf291549b5af74cc506ada3a3f4b2cf4160e63573cbcbd3325baf
4b03977e7f4467025308dce0afb0d735736a9bf27a03af42284d9e4ebd27e8b1,1,3,1,4.7015667,1710880302,Regular,d1dd9388fb4221b909b1b40bedea29f535fb6c05688414618b1f850c739820db
4b03977e7f4467025308dce0afb0d735736a9bf27a03af42284d9e4ebd27e8b1,1,0,1,0.02996536,1710880302,Regular,4859c88cdaa5a0ca201b921a099069cc6ebd76f90a2833a53ff7611b2eaebb24
4b03977e7f4467025308dce0afb0d735736a9bf27a03af42284d9e4ebd27e8b1,1,2,1,0.02996536,1710880302,Regular,d1dd9388fb4221b909b1b40bedea29f535fb6c05688414618b1f850c739820db
4b03977e7f4467025308dce0afb0d735736a9bf27a03af42284d9e4ebd27e8b1,1,1,1,4.7015667,1710880302,Regular,4859c88cdaa5a0ca201b921a099069cc6ebd76f90a2833a53ff7611b2eaebb24
