tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01671fbefa0083b75433d032a6ed7537087d8178c74a6679f2fa0826e4c060ee,-1,1,1,1.96700202,1662025212,Ticket,ec029108fb3c26e453f451c614079d35d2cd649e88ee4d0a5926959c22d20068
01671fbefa0083b75433d032a6ed7537087d8178c74a6679f2fa0826e4c060ee,-1,0,1,0.03305218,1662025212,Ticket,ec029108fb3c26e453f451c614079d35d2cd649e88ee4d0a5926959c22d20068
0c997e8a817f7b5f5354dab64457dd6313a91befd6df1032bc374593c42fb44a,-1,0,1,0.03305218,1662025212,Ticket,ec029108fb3c26e453f451c614079d35d2cd649e88ee4d0a5926959c22d20068
0c997e8a817f7b5f5354dab64457dd6313a91befd6df1032bc374593c42fb44a,-1,1,1,1.96700202,1662025212,Ticket,ec029108fb3c26e453f451c614079d35d2cd649e88ee4d0a5926959c22d20068
32fc1203f8a9b3238c6c7ced0b28a683639b1b0b579b9fefc9a51bb455b80f82,-1,0,1,0.03305218,1662025212,Ticket,ec029108fb3c26e453f451c614079d35d2cd649e88ee4d0a5926959c22d20068
32fc1203f8a9b3238c6c7ced0b28a683639b1b0b579b9fefc9a51bb455b80f82,-1,1,1,1.96700202,1662025212,Ticket,ec029108fb3c26e453f451c614079d35d2cd649e88ee4d0a5926959c22d20068
36de60f1c4b1d713f8c807ae75dba4c1007851378ddc5a44fe257f1ea51d364e,-1,1,1,1.96700202,1662025212,Ticket,ec029108fb3c26e453f451c614079d35d2cd649e88ee4d0a5926959c22d20068
36de60f1c4b1d713f8c807ae75dba4c1007851378ddc5a44fe257f1ea51d364e,-1,0,1,0.03305218,1662025212,Ticket,ec029108fb3c26e453f451c614079d35d2cd649e88ee4d0a5926959c22d20068
4118e6ca1643d049ae37c98403b2b4560ae07168a2e9d33d3ce93972faf76462,-1,1,1,1.96700202,1662025212,Ticket,ec029108fb3c26e453f451c614079d35d2cd649e88ee4d0a5926959c22d20068
4118e6ca1643d049ae37c98403b2b4560ae07168a2e9d33d3ce93972faf76462,-1,0,1,0.03305218,1662025212,Ticket,ec029108fb3c26e453f451c614079d35d2cd649e88ee4d0a5926959c22d20068
9c928fb2b75a5b51c6e39e3b16db84d6a27a4a9fb6eaba5276bdf3babef0263a,-1,1,1,1.96700202,1662025212,Ticket,ec029108fb3c26e453f451c614079d35d2cd649e88ee4d0a5926959c22d20068
9c928fb2b75a5b51c6e39e3b16db84d6a27a4a9fb6eaba5276bdf3babef0263a,-1,0,1,0.03305218,1662025212,Ticket,ec029108fb3c26e453f451c614079d35d2cd649e88ee4d0a5926959c22d20068
af877606e3421dec971c8837db87beffe5e9ce4c0ebc207ba5bd8a788aead2a1,-1,1,1,1.96700202,1662025212,Ticket,ec029108fb3c26e453f451c614079d35d2cd649e88ee4d0a5926959c22d20068
af877606e3421dec971c8837db87beffe5e9ce4c0ebc207ba5bd8a788aead2a1,-1,0,1,0.03305218,1662025212,Ticket,ec029108fb3c26e453f451c614079d35d2cd649e88ee4d0a5926959c22d20068
bc4b99020c45eccc57e88556534a01755233d2ce4a44cb4e7b868b5d34866aae,-1,1,1,1.96700202,1662025212,Ticket,ec029108fb3c26e453f451c614079d35d2cd649e88ee4d0a5926959c22d20068
bc4b99020c45eccc57e88556534a01755233d2ce4a44cb4e7b868b5d34866aae,-1,0,1,0.03305218,1662025212,Ticket,ec029108fb3c26e453f451c614079d35d2cd649e88ee4d0a5926959c22d20068
c1ef7bc695ddcb3da5392eb7f7312ec12eccbc8a88017a60247dc91af2a8f780,-1,0,1,0.03305218,1662025212,Ticket,ec029108fb3c26e453f451c614079d35d2cd649e88ee4d0a5926959c22d20068
c1ef7bc695ddcb3da5392eb7f7312ec12eccbc8a88017a60247dc91af2a8f780,-1,1,1,1.96700202,1662025212,Ticket,ec029108fb3c26e453f451c614079d35d2cd649e88ee4d0a5926959c22d20068
d617e98327a6825b4efbd7ca4790ea0b6449e876948f982b340e8ca766377884,-1,0,1,0.03305218,1662025212,Ticket,ec029108fb3c26e453f451c614079d35d2cd649e88ee4d0a5926959c22d20068
d617e98327a6825b4efbd7ca4790ea0b6449e876948f982b340e8ca766377884,-1,1,1,1.96700202,1662025212,Ticket,ec029108fb3c26e453f451c614079d35d2cd649e88ee4d0a5926959c22d20068
ec029108fb3c26e453f451c614079d35d2cd649e88ee4d0a5926959c22d20068,1,15,1,1.96700202,1662025062,Regular,c1ef7bc695ddcb3da5392eb7f7312ec12eccbc8a88017a60247dc91af2a8f780
ec029108fb3c26e453f451c614079d35d2cd649e88ee4d0a5926959c22d20068,1,4,1,0.03305218,1662025062,Regular,bc4b99020c45eccc57e88556534a01755233d2ce4a44cb4e7b868b5d34866aae
ec029108fb3c26e453f451c614079d35d2cd649e88ee4d0a5926959c22d20068,1,5,1,1.96700202,1662025062,Regular,bc4b99020c45eccc57e88556534a01755233d2ce4a44cb4e7b868b5d34866aae
ec029108fb3c26e453f451c614079d35d2cd649e88ee4d0a5926959c22d20068,1,0,1,0.03305218,1662025062,Regular,36de60f1c4b1d713f8c807ae75dba4c1007851378ddc5a44fe257f1ea51d364e
ec029108fb3c26e453f451c614079d35d2cd649e88ee4d0a5926959c22d20068,1,1,1,1.96700202,1662025062,Regular,36de60f1c4b1d713f8c807ae75dba4c1007851378ddc5a44fe257f1ea51d364e
ec029108fb3c26e453f451c614079d35d2cd649e88ee4d0a5926959c22d20068,1,10,1,0.03305218,1662025062,Regular,d617e98327a6825b4efbd7ca4790ea0b6449e876948f982b340e8ca766377884
ec029108fb3c26e453f451c614079d35d2cd649e88ee4d0a5926959c22d20068,1,11,1,1.96700202,1662025062,Regular,d617e98327a6825b4efbd7ca4790ea0b6449e876948f982b340e8ca766377884
ec029108fb3c26e453f451c614079d35d2cd649e88ee4d0a5926959c22d20068,1,6,1,0.03305218,1662025062,Regular,af877606e3421dec971c8837db87beffe5e9ce4c0ebc207ba5bd8a788aead2a1
ec029108fb3c26e453f451c614079d35d2cd649e88ee4d0a5926959c22d20068,1,7,1,1.96700202,1662025062,Regular,af877606e3421dec971c8837db87beffe5e9ce4c0ebc207ba5bd8a788aead2a1
ec029108fb3c26e453f451c614079d35d2cd649e88ee4d0a5926959c22d20068,1,16,1,0.03305218,1662025062,Regular,32fc1203f8a9b3238c6c7ced0b28a683639b1b0b579b9fefc9a51bb455b80f82
ec029108fb3c26e453f451c614079d35d2cd649e88ee4d0a5926959c22d20068,1,17,1,1.96700202,1662025062,Regular,32fc1203f8a9b3238c6c7ced0b28a683639b1b0b579b9fefc9a51bb455b80f82
ec029108fb3c26e453f451c614079d35d2cd649e88ee4d0a5926959c22d20068,1,12,1,0.03305218,1662025062,Regular,0c997e8a817f7b5f5354dab64457dd6313a91befd6df1032bc374593c42fb44a
ec029108fb3c26e453f451c614079d35d2cd649e88ee4d0a5926959c22d20068,1,13,1,1.96700202,1662025062,Regular,0c997e8a817f7b5f5354dab64457dd6313a91befd6df1032bc374593c42fb44a
ec029108fb3c26e453f451c614079d35d2cd649e88ee4d0a5926959c22d20068,1,2,1,0.03305218,1662025062,Regular,9c928fb2b75a5b51c6e39e3b16db84d6a27a4a9fb6eaba5276bdf3babef0263a
ec029108fb3c26e453f451c614079d35d2cd649e88ee4d0a5926959c22d20068,1,3,1,1.96700202,1662025062,Regular,9c928fb2b75a5b51c6e39e3b16db84d6a27a4a9fb6eaba5276bdf3babef0263a
ec029108fb3c26e453f451c614079d35d2cd649e88ee4d0a5926959c22d20068,1,18,1,0.03305218,1662025062,Regular,4118e6ca1643d049ae37c98403b2b4560ae07168a2e9d33d3ce93972faf76462
ec029108fb3c26e453f451c614079d35d2cd649e88ee4d0a5926959c22d20068,1,19,1,1.96700202,1662025062,Regular,4118e6ca1643d049ae37c98403b2b4560ae07168a2e9d33d3ce93972faf76462
ec029108fb3c26e453f451c614079d35d2cd649e88ee4d0a5926959c22d20068,1,8,1,0.03305218,1662025062,Regular,01671fbefa0083b75433d032a6ed7537087d8178c74a6679f2fa0826e4c060ee
ec029108fb3c26e453f451c614079d35d2cd649e88ee4d0a5926959c22d20068,1,9,1,1.96700202,1662025062,Regular,01671fbefa0083b75433d032a6ed7537087d8178c74a6679f2fa0826e4c060ee
ec029108fb3c26e453f451c614079d35d2cd649e88ee4d0a5926959c22d20068,1,14,1,0.03305218,1662025062,Regular,c1ef7bc695ddcb3da5392eb7f7312ec12eccbc8a88017a60247dc91af2a8f780
