tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0aedc37acd2eb1e1220f93025201593fbae5550efedf3d66b417950539b0990e,-1,0,1,0.02833611,1718104558,Ticket,484cee480242db14fd571ed91390f78920be696987cecb89d9b577f4f4b417ea
0aedc37acd2eb1e1220f93025201593fbae5550efedf3d66b417950539b0990e,-1,1,1,3.78528416,1718104558,Ticket,484cee480242db14fd571ed91390f78920be696987cecb89d9b577f4f4b417ea
0b6b2ed41d49316f6e56dd2cd8a34aefb2c9639667c79f651aa4043586a7612a,-1,0,1,0.02833611,1718104558,Ticket,484cee480242db14fd571ed91390f78920be696987cecb89d9b577f4f4b417ea
0b6b2ed41d49316f6e56dd2cd8a34aefb2c9639667c79f651aa4043586a7612a,-1,1,1,3.78528416,1718104558,Ticket,484cee480242db14fd571ed91390f78920be696987cecb89d9b577f4f4b417ea
0bdc579472fde022b99fdeb939590dd66e73372269486faae8f19ebd474443c2,-1,0,1,0.02833611,1718104558,Ticket,484cee480242db14fd571ed91390f78920be696987cecb89d9b577f4f4b417ea
0bdc579472fde022b99fdeb939590dd66e73372269486faae8f19ebd474443c2,-1,1,1,3.78528416,1718104558,Ticket,484cee480242db14fd571ed91390f78920be696987cecb89d9b577f4f4b417ea
0f27593291b5c0a97ee045d8ac9f5cb692365522e2b08c19dc446d1838b4e9a3,-1,1,1,3.78528416,1718104558,Ticket,484cee480242db14fd571ed91390f78920be696987cecb89d9b577f4f4b417ea
0f27593291b5c0a97ee045d8ac9f5cb692365522e2b08c19dc446d1838b4e9a3,-1,0,1,0.02833611,1718104558,Ticket,484cee480242db14fd571ed91390f78920be696987cecb89d9b577f4f4b417ea
1dc9e08d2843806dfd125665225a74aa2ee708e1e7cf456546144d8fb26adbc9,-1,0,1,0.02833611,1718104558,Ticket,484cee480242db14fd571ed91390f78920be696987cecb89d9b577f4f4b417ea
1dc9e08d2843806dfd125665225a74aa2ee708e1e7cf456546144d8fb26adbc9,-1,1,1,3.78528416,1718104558,Ticket,484cee480242db14fd571ed91390f78920be696987cecb89d9b577f4f4b417ea
221d558f9d48bf0689f787eecc01316b4f8757c0fa7e646752e403f459a3e18a,-1,1,1,3.78528416,1718104558,Ticket,484cee480242db14fd571ed91390f78920be696987cecb89d9b577f4f4b417ea
221d558f9d48bf0689f787eecc01316b4f8757c0fa7e646752e403f459a3e18a,-1,0,1,0.02833611,1718104558,Ticket,484cee480242db14fd571ed91390f78920be696987cecb89d9b577f4f4b417ea
362fd9b4fb903653cd5b366412a85983e6a3f3928ee8623736fe14e898732bb2,-1,1,1,3.78528416,1718104558,Ticket,484cee480242db14fd571ed91390f78920be696987cecb89d9b577f4f4b417ea
362fd9b4fb903653cd5b366412a85983e6a3f3928ee8623736fe14e898732bb2,-1,0,1,0.02833611,1718104558,Ticket,484cee480242db14fd571ed91390f78920be696987cecb89d9b577f4f4b417ea
376b209a252ee616650069af3bbe2a3c193397bfe7103274d7934af85d98229a,-1,0,1,0.02833611,1718104558,Ticket,484cee480242db14fd571ed91390f78920be696987cecb89d9b577f4f4b417ea
376b209a252ee616650069af3bbe2a3c193397bfe7103274d7934af85d98229a,-1,1,1,3.78528416,1718104558,Ticket,484cee480242db14fd571ed91390f78920be696987cecb89d9b577f4f4b417ea
4966d72bfeb793940d5adbda3970e6f02358282c12cc2436fed6a7d0b59690a8,-1,1,1,3.78528416,1718104558,Ticket,484cee480242db14fd571ed91390f78920be696987cecb89d9b577f4f4b417ea
4966d72bfeb793940d5adbda3970e6f02358282c12cc2436fed6a7d0b59690a8,-1,0,1,0.02833611,1718104558,Ticket,484cee480242db14fd571ed91390f78920be696987cecb89d9b577f4f4b417ea
63ce798eb323d63d9101444d1237b71e966bc224057d0cb5331b3b5f8a8c3911,-1,0,1,0.02833611,1718104558,Ticket,484cee480242db14fd571ed91390f78920be696987cecb89d9b577f4f4b417ea
63ce798eb323d63d9101444d1237b71e966bc224057d0cb5331b3b5f8a8c3911,-1,1,1,3.78528416,1718104558,Ticket,484cee480242db14fd571ed91390f78920be696987cecb89d9b577f4f4b417ea
6b5140fbd1c5f52f4b7f9bca167c9fdea4ea733fa9401bfa0164f078d68e545b,-1,0,1,0.02833611,1718104558,Ticket,484cee480242db14fd571ed91390f78920be696987cecb89d9b577f4f4b417ea
6b5140fbd1c5f52f4b7f9bca167c9fdea4ea733fa9401bfa0164f078d68e545b,-1,1,1,3.78528416,1718104558,Ticket,484cee480242db14fd571ed91390f78920be696987cecb89d9b577f4f4b417ea
6c3048a1b8eb0f4d6302ee42a098a5652677c4247847e5efe4b4879597075e11,-1,0,1,0.02833611,1718104558,Ticket,484cee480242db14fd571ed91390f78920be696987cecb89d9b577f4f4b417ea
