tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c,-1,19,1,7.30159706,1696727006,Regular,0609d7838d35cd2a7edf59858d78a1482d4a36ba88b625440dfe840b4e81fe3d
8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c,-1,35,1,7.30159706,1696727006,Regular,0609d7838d35cd2a7edf59858d78a1482d4a36ba88b625440dfe840b4e81fe3d
8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c,-1,36,1,0.03298571,1696727006,Regular,0609d7838d35cd2a7edf59858d78a1482d4a36ba88b625440dfe840b4e81fe3d
8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c,-1,37,1,7.30159706,1696727006,Regular,0609d7838d35cd2a7edf59858d78a1482d4a36ba88b625440dfe840b4e81fe3d
8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c,-1,38,1,0.03298571,1696727006,Regular,0609d7838d35cd2a7edf59858d78a1482d4a36ba88b625440dfe840b4e81fe3d
8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c,-1,39,1,7.30159706,1696727006,Regular,0609d7838d35cd2a7edf59858d78a1482d4a36ba88b625440dfe840b4e81fe3d
8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c,-1,40,1,0.03298571,1696727006,Regular,0609d7838d35cd2a7edf59858d78a1482d4a36ba88b625440dfe840b4e81fe3d
8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c,-1,6,1,0.03298571,1696727006,Regular,0609d7838d35cd2a7edf59858d78a1482d4a36ba88b625440dfe840b4e81fe3d
8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c,-1,41,1,7.30159706,1696727006,Regular,0609d7838d35cd2a7edf59858d78a1482d4a36ba88b625440dfe840b4e81fe3d
8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c,-1,42,1,0.03298571,1696727006,Regular,0609d7838d35cd2a7edf59858d78a1482d4a36ba88b625440dfe840b4e81fe3d
8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c,-1,7,1,7.30159706,1696727006,Regular,0609d7838d35cd2a7edf59858d78a1482d4a36ba88b625440dfe840b4e81fe3d
8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c,-1,43,1,7.30159706,1696727006,Regular,0609d7838d35cd2a7edf59858d78a1482d4a36ba88b625440dfe840b4e81fe3d
8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c,-1,44,1,0.03298571,1696727006,Regular,0609d7838d35cd2a7edf59858d78a1482d4a36ba88b625440dfe840b4e81fe3d
8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c,-1,8,1,0.03298571,1696727006,Regular,0609d7838d35cd2a7edf59858d78a1482d4a36ba88b625440dfe840b4e81fe3d
8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c,-1,45,1,7.30159706,1696727006,Regular,0609d7838d35cd2a7edf59858d78a1482d4a36ba88b625440dfe840b4e81fe3d
8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c,-1,46,1,0.03298571,1696727006,Regular,0609d7838d35cd2a7edf59858d78a1482d4a36ba88b625440dfe840b4e81fe3d
8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c,-1,9,1,7.30159706,1696727006,Regular,0609d7838d35cd2a7edf59858d78a1482d4a36ba88b625440dfe840b4e81fe3d
8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c,-1,47,1,7.30159706,1696727006,Regular,0609d7838d35cd2a7edf59858d78a1482d4a36ba88b625440dfe840b4e81fe3d
8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c,-1,48,1,0.03298571,1696727006,Regular,0609d7838d35cd2a7edf59858d78a1482d4a36ba88b625440dfe840b4e81fe3d
8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c,-1,10,1,0.03298571,1696727006,Regular,0609d7838d35cd2a7edf59858d78a1482d4a36ba88b625440dfe840b4e81fe3d
8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c,-1,49,1,7.30159706,1696727006,Regular,0609d7838d35cd2a7edf59858d78a1482d4a36ba88b625440dfe840b4e81fe3d
8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c,-1,12,1,0.03298571,1696727006,Regular,0609d7838d35cd2a7edf59858d78a1482d4a36ba88b625440dfe840b4e81fe3d
8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c,-1,13,1,7.30159706,1696727006,Regular,0609d7838d35cd2a7edf59858d78a1482d4a36ba88b625440dfe840b4e81fe3d
8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c,-1,14,1,0.03298571,1696727006,Regular,0609d7838d35cd2a7edf59858d78a1482d4a36ba88b625440dfe840b4e81fe3d
8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c,-1,15,1,7.30159706,1696727006,Regular,0609d7838d35cd2a7edf59858d78a1482d4a36ba88b625440dfe840b4e81fe3d
8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c,-1,16,1,0.03298571,1696727006,Regular,0609d7838d35cd2a7edf59858d78a1482d4a36ba88b625440dfe840b4e81fe3d
8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c,-1,17,1,7.30159706,1696727006,Regular,0609d7838d35cd2a7edf59858d78a1482d4a36ba88b625440dfe840b4e81fe3d
8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c,-1,18,1,0.03298571,1696727006,Regular,0609d7838d35cd2a7edf59858d78a1482d4a36ba88b625440dfe840b4e81fe3d
8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c,-1,11,1,7.30159706,1696727006,Regular,0609d7838d35cd2a7edf59858d78a1482d4a36ba88b625440dfe840b4e81fe3d
8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c,-1,20,1,0.03298571,1696727006,Regular,0609d7838d35cd2a7edf59858d78a1482d4a36ba88b625440dfe840b4e81fe3d
8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c,-1,21,1,7.30159706,1696727006,Regular,0609d7838d35cd2a7edf59858d78a1482d4a36ba88b625440dfe840b4e81fe3d
8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c,-1,22,1,0.03298571,1696727006,Regular,0609d7838d35cd2a7edf59858d78a1482d4a36ba88b625440dfe840b4e81fe3d
8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c,-1,0,1,0.03298571,1696727006,Regular,0609d7838d35cd2a7edf59858d78a1482d4a36ba88b625440dfe840b4e81fe3d
8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c,-1,23,1,7.30159706,1696727006,Regular,0609d7838d35cd2a7edf59858d78a1482d4a36ba88b625440dfe840b4e81fe3d
8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c,-1,1,1,7.30159706,1696727006,Regular,0609d7838d35cd2a7edf59858d78a1482d4a36ba88b625440dfe840b4e81fe3d
8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c,-1,24,1,0.03298571,1696727006,Regular,0609d7838d35cd2a7edf59858d78a1482d4a36ba88b625440dfe840b4e81fe3d
8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c,-1,2,1,0.03298571,1696727006,Regular,0609d7838d35cd2a7edf59858d78a1482d4a36ba88b625440dfe840b4e81fe3d
8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c,-1,25,1,7.30159706,1696727006,Regular,0609d7838d35cd2a7edf59858d78a1482d4a36ba88b625440dfe840b4e81fe3d
8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c,-1,26,1,0.03298571,1696727006,Regular,0609d7838d35cd2a7edf59858d78a1482d4a36ba88b625440dfe840b4e81fe3d
8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c,-1,3,1,7.30159706,1696727006,Regular,0609d7838d35cd2a7edf59858d78a1482d4a36ba88b625440dfe840b4e81fe3d
8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c,-1,27,1,7.30159706,1696727006,Regular,0609d7838d35cd2a7edf59858d78a1482d4a36ba88b625440dfe840b4e81fe3d
8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c,-1,28,1,0.03298571,1696727006,Regular,0609d7838d35cd2a7edf59858d78a1482d4a36ba88b625440dfe840b4e81fe3d
8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c,-1,4,1,0.03298571,1696727006,Regular,0609d7838d35cd2a7edf59858d78a1482d4a36ba88b625440dfe840b4e81fe3d
8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c,-1,29,1,7.30159706,1696727006,Regular,0609d7838d35cd2a7edf59858d78a1482d4a36ba88b625440dfe840b4e81fe3d
8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c,-1,30,1,0.03298571,1696727006,Regular,0609d7838d35cd2a7edf59858d78a1482d4a36ba88b625440dfe840b4e81fe3d
8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c,-1,5,1,7.30159706,1696727006,Regular,0609d7838d35cd2a7edf59858d78a1482d4a36ba88b625440dfe840b4e81fe3d
8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c,-1,31,1,7.30159706,1696727006,Regular,0609d7838d35cd2a7edf59858d78a1482d4a36ba88b625440dfe840b4e81fe3d
8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c,-1,32,1,0.03298571,1696727006,Regular,0609d7838d35cd2a7edf59858d78a1482d4a36ba88b625440dfe840b4e81fe3d
8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c,-1,33,1,7.30159706,1696727006,Regular,0609d7838d35cd2a7edf59858d78a1482d4a36ba88b625440dfe840b4e81fe3d
8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c,-1,34,1,0.03298571,1696727006,Regular,0609d7838d35cd2a7edf59858d78a1482d4a36ba88b625440dfe840b4e81fe3d
83e3e0e17970f65389a0bba28ea6e7aa099c122da6d0de620cffab72a0b385ec,-1,1,1,7.30159706,1696696546,Ticket,0609d7838d35cd2a7edf59858d78a1482d4a36ba88b625440dfe840b4e81fe3d
83e3e0e17970f65389a0bba28ea6e7aa099c122da6d0de620cffab72a0b385ec,-1,0,1,0.03298571,1696696546,Ticket,0609d7838d35cd2a7edf59858d78a1482d4a36ba88b625440dfe840b4e81fe3d
bc8661c3b2607e3c92823d430a3c33506a01895cae0daf287f6f330579db27c1,-1,0,1,0.03298571,1696694174,Ticket,0609d7838d35cd2a7edf59858d78a1482d4a36ba88b625440dfe840b4e81fe3d
bc8661c3b2607e3c92823d430a3c33506a01895cae0daf287f6f330579db27c1,-1,1,1,7.30159706,1696694174,Ticket,0609d7838d35cd2a7edf59858d78a1482d4a36ba88b625440dfe840b4e81fe3d
5db4e9b71aeb25c76b2c52e13887d9f93ae7013845fc88dd75961f95aec89192,-1,0,1,0.03298571,1696694144,Ticket,0609d7838d35cd2a7edf59858d78a1482d4a36ba88b625440dfe840b4e81fe3d
5db4e9b71aeb25c76b2c52e13887d9f93ae7013845fc88dd75961f95aec89192,-1,1,1,7.30159706,1696694144,Ticket,0609d7838d35cd2a7edf59858d78a1482d4a36ba88b625440dfe840b4e81fe3d
639649749f6addaf71d90473eef353e130ca89125b0f4d8161abde8381cad2c4,-1,1,1,7.30159706,1696694144,Ticket,0609d7838d35cd2a7edf59858d78a1482d4a36ba88b625440dfe840b4e81fe3d
639649749f6addaf71d90473eef353e130ca89125b0f4d8161abde8381cad2c4,-1,0,1,0.03298571,1696694144,Ticket,0609d7838d35cd2a7edf59858d78a1482d4a36ba88b625440dfe840b4e81fe3d
aa8a5eb3794615753093ccae161f444a8640c168a1aa2dbd0c453d3b70d652be,-1,0,1,0.03298571,1696694065,Ticket,0609d7838d35cd2a7edf59858d78a1482d4a36ba88b625440dfe840b4e81fe3d
aa8a5eb3794615753093ccae161f444a8640c168a1aa2dbd0c453d3b70d652be,-1,1,1,7.30159706,1696694065,Ticket,0609d7838d35cd2a7edf59858d78a1482d4a36ba88b625440dfe840b4e81fe3d
be858b35a99573c8269420cba5533c7862b1c20d7b92a35aa3551293070d20be,-1,1,1,7.30159706,1696694038,Ticket,0609d7838d35cd2a7edf59858d78a1482d4a36ba88b625440dfe840b4e81fe3d
be858b35a99573c8269420cba5533c7862b1c20d7b92a35aa3551293070d20be,-1,0,1,0.03298571,1696694038,Ticket,0609d7838d35cd2a7edf59858d78a1482d4a36ba88b625440dfe840b4e81fe3d
8fd3c4a7b6e0fb14f3ade492389ccb754a01aee0fafca210b15a3017c8aa605d,-1,0,1,0.03298571,1696693759,Ticket,0609d7838d35cd2a7edf59858d78a1482d4a36ba88b625440dfe840b4e81fe3d
8fd3c4a7b6e0fb14f3ade492389ccb754a01aee0fafca210b15a3017c8aa605d,-1,1,1,7.30159706,1696693759,Ticket,0609d7838d35cd2a7edf59858d78a1482d4a36ba88b625440dfe840b4e81fe3d
