tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f8cef8ec68097d7d3e854cd90924f570e97b1ab4cc569fc4bcd25d53f68aae5,-1,1,1,9.77074823,1704276421,Ticket,62c4da2bc5260731d449321c61c4bddc2ec9ff4b1a378d1b1c00e2cc556b5c6b
1f8cef8ec68097d7d3e854cd90924f570e97b1ab4cc569fc4bcd25d53f68aae5,-1,0,1,0.03224183,1704276421,Ticket,62c4da2bc5260731d449321c61c4bddc2ec9ff4b1a378d1b1c00e2cc556b5c6b
39defb791d727a4f3bf400c8d186ef7a8f4985d6555959a080bddef744c468f1,-1,0,1,0.03224183,1704276421,Ticket,62c4da2bc5260731d449321c61c4bddc2ec9ff4b1a378d1b1c00e2cc556b5c6b
39defb791d727a4f3bf400c8d186ef7a8f4985d6555959a080bddef744c468f1,-1,1,1,9.77074823,1704276421,Ticket,62c4da2bc5260731d449321c61c4bddc2ec9ff4b1a378d1b1c00e2cc556b5c6b
4c38eca9a61e939e1cf90192fb13843ce431b58484e000cdb286be4b01f2334a,-1,1,1,9.77074823,1704276421,Ticket,62c4da2bc5260731d449321c61c4bddc2ec9ff4b1a378d1b1c00e2cc556b5c6b
4c38eca9a61e939e1cf90192fb13843ce431b58484e000cdb286be4b01f2334a,-1,0,1,0.03224183,1704276421,Ticket,62c4da2bc5260731d449321c61c4bddc2ec9ff4b1a378d1b1c00e2cc556b5c6b
62c4da2bc5260731d449321c61c4bddc2ec9ff4b1a378d1b1c00e2cc556b5c6b,1,0,1,0.03224183,1704276029,Regular,4c38eca9a61e939e1cf90192fb13843ce431b58484e000cdb286be4b01f2334a
62c4da2bc5260731d449321c61c4bddc2ec9ff4b1a378d1b1c00e2cc556b5c6b,1,1,1,9.77074823,1704276029,Regular,4c38eca9a61e939e1cf90192fb13843ce431b58484e000cdb286be4b01f2334a
62c4da2bc5260731d449321c61c4bddc2ec9ff4b1a378d1b1c00e2cc556b5c6b,1,3,1,9.77074823,1704276029,Regular,39defb791d727a4f3bf400c8d186ef7a8f4985d6555959a080bddef744c468f1
62c4da2bc5260731d449321c61c4bddc2ec9ff4b1a378d1b1c00e2cc556b5c6b,1,4,1,0.03224183,1704276029,Regular,1f8cef8ec68097d7d3e854cd90924f570e97b1ab4cc569fc4bcd25d53f68aae5
62c4da2bc5260731d449321c61c4bddc2ec9ff4b1a378d1b1c00e2cc556b5c6b,1,2,1,0.03224183,1704276029,Regular,39defb791d727a4f3bf400c8d186ef7a8f4985d6555959a080bddef744c468f1
62c4da2bc5260731d449321c61c4bddc2ec9ff4b1a378d1b1c00e2cc556b5c6b,1,5,1,9.77074823,1704276029,Regular,1f8cef8ec68097d7d3e854cd90924f570e97b1ab4cc569fc4bcd25d53f68aae5
