tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42a3950aceaf83d5225a39c224331f4e2cb24b522d35d6d80b2d07c55bff7301,-1,1,1,9.77074823,1704247205,Ticket,ac0cdb412d7278243001e620c9536380a8682f62b56f6974e08260f3772e4b01
42a3950aceaf83d5225a39c224331f4e2cb24b522d35d6d80b2d07c55bff7301,-1,0,1,0.03224183,1704247205,Ticket,ac0cdb412d7278243001e620c9536380a8682f62b56f6974e08260f3772e4b01
df1be73adb933f19b4b4a441cc72bfe2753efece3180f8b8107da24ac3d5e384,-1,1,1,9.77074823,1704247205,Ticket,ac0cdb412d7278243001e620c9536380a8682f62b56f6974e08260f3772e4b01
df1be73adb933f19b4b4a441cc72bfe2753efece3180f8b8107da24ac3d5e384,-1,0,1,0.03224183,1704247205,Ticket,ac0cdb412d7278243001e620c9536380a8682f62b56f6974e08260f3772e4b01
f3f997e9d9737b287125a2f2a25271a5a1d78da516104f6f3cc2521880999428,-1,1,1,9.77074823,1704247205,Ticket,ac0cdb412d7278243001e620c9536380a8682f62b56f6974e08260f3772e4b01
f3f997e9d9737b287125a2f2a25271a5a1d78da516104f6f3cc2521880999428,-1,0,1,0.03224183,1704247205,Ticket,ac0cdb412d7278243001e620c9536380a8682f62b56f6974e08260f3772e4b01
ac0cdb412d7278243001e620c9536380a8682f62b56f6974e08260f3772e4b01,1,0,1,0.03224183,1704247188,Regular,42a3950aceaf83d5225a39c224331f4e2cb24b522d35d6d80b2d07c55bff7301
ac0cdb412d7278243001e620c9536380a8682f62b56f6974e08260f3772e4b01,1,3,1,9.77074823,1704247188,Regular,df1be73adb933f19b4b4a441cc72bfe2753efece3180f8b8107da24ac3d5e384
ac0cdb412d7278243001e620c9536380a8682f62b56f6974e08260f3772e4b01,1,4,1,0.03224183,1704247188,Regular,f3f997e9d9737b287125a2f2a25271a5a1d78da516104f6f3cc2521880999428
ac0cdb412d7278243001e620c9536380a8682f62b56f6974e08260f3772e4b01,1,5,1,9.77074823,1704247188,Regular,f3f997e9d9737b287125a2f2a25271a5a1d78da516104f6f3cc2521880999428
ac0cdb412d7278243001e620c9536380a8682f62b56f6974e08260f3772e4b01,1,1,1,9.77074823,1704247188,Regular,42a3950aceaf83d5225a39c224331f4e2cb24b522d35d6d80b2d07c55bff7301
ac0cdb412d7278243001e620c9536380a8682f62b56f6974e08260f3772e4b01,1,2,1,0.03224183,1704247188,Regular,df1be73adb933f19b4b4a441cc72bfe2753efece3180f8b8107da24ac3d5e384
