tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21445419ab907a1957520e3426b6658324e2d8b2cbfe44d9adb3ca0c0ec27d58,1,12,1,8.99271,1717408276,Regular,0000000000000000000000000000000000000000000000000000000000000000
b56b3d8c3927c920627ae73bb519fcbc678e70f088a5cdf652d5c6d260abb9b2,1,12,1,8.99271,1714798622,Regular,0000000000000000000000000000000000000000000000000000000000000000
21ee04338078c869fddd8164350cde97248723897d50216c4926b60f5c8b0140,1,12,1,8.99271,1712219440,Regular,0000000000000000000000000000000000000000000000000000000000000000
6802efa0e672acecca4a8fdad538500e5242ad98542135ec0c0cbddf24742856,1,12,1,8.99271,1709603278,Regular,0000000000000000000000000000000000000000000000000000000000000000
61ed0f61fbba122f7f8042b2674ffb817991789ffb85c76baa7d84e7b3543768,1,12,1,8.99271,1707004833,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,111,1,8.99271,1706845717,Regular,0be5b16f6fc8c9ae1caf8804f7c142ca2c7237fcf54e2e1f3d1a12aed998566b
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,177,1,8.99271,1706845688,Regular,63c5a99f278fc296d6e454b3a65926e52951eda61552b2bde58f233261da0d22
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,135,1,8.99271,1706845688,Regular,63062aaf9631edac891f724425cfbce759f15638d6a13b01d63bf7f7b8523b19
63c5a99f278fc296d6e454b3a65926e52951eda61552b2bde58f233261da0d22,1,12,1,8.99271,1704404484,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
63062aaf9631edac891f724425cfbce759f15638d6a13b01d63bf7f7b8523b19,1,12,1,8.99271,1701816475,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
0be5b16f6fc8c9ae1caf8804f7c142ca2c7237fcf54e2e1f3d1a12aed998566b,1,12,1,8.99271,1699209041,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,228,1,8.99271,1697798423,Regular,444fc7816426abd04e743e80d75b935d8be5506546a8955fd60bc46f986754fc
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,246,1,8.99271,1697798423,Regular,57bae3526a7336e363768682b56706989bd670c9154d426ebea051a15461f9fc
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,383,1,8.99271,1697798423,Regular,a98a73618572f7212e4174d0753e1aa15666ca94cbc249cd0f5de25bb08fa8ad
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,210,1,8.99271,1697798423,Regular,9760cf99e389b2876b9be210f8fd9046413433236ae2937c26e10d63397f769e
452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2,-1,174,1,8.99271,1697798423,Regular,d442da3e78b76922a5c4ae0648bb2700e353e1e976316147588c53372bfcd885
452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2,-1,59,1,8.99271,1697798423,Regular,01cdbe3d8f9bb3354ff323c529259b44d203269fe8ac11cc6ce1ccec496ea47c
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,317,1,8.99271,1697798192,Regular,f93efc8249b8c22d178046718bc44960d946de2e4dac82e6b11696e5bad0b12b
01cdbe3d8f9bb3354ff323c529259b44d203269fe8ac11cc6ce1ccec496ea47c,1,12,1,8.99271,1696618269,Regular,452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2
f93efc8249b8c22d178046718bc44960d946de2e4dac82e6b11696e5bad0b12b,1,12,1,8.99271,1694072669,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
d442da3e78b76922a5c4ae0648bb2700e353e1e976316147588c53372bfcd885,1,12,1,8.99271,1691365542,Regular,452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2
9760cf99e389b2876b9be210f8fd9046413433236ae2937c26e10d63397f769e,1,12,1,8.99271,1688769380,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
a98a73618572f7212e4174d0753e1aa15666ca94cbc249cd0f5de25bb08fa8ad,1,12,1,8.99271,1686123422,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
444fc7816426abd04e743e80d75b935d8be5506546a8955fd60bc46f986754fc,1,12,1,8.99271,1683470413,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,425,1,8.99271,1683353601,Regular,07ee943821703dead3e17010de77d6f6f2315654d58cbe6f0bce669bbcd41aef
07ee943821703dead3e17010de77d6f6f2315654d58cbe6f0bce669bbcd41aef,1,12,1,8.99271,1680854548,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
57bae3526a7336e363768682b56706989bd670c9154d426ebea051a15461f9fc,1,12,1,8.99271,1678234165,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,203,1,8.99271,1677219875,Regular,9e5700fcf644a1b4c328d7513bfac90d0d7f831cac053c9c17578346cc2fff34
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,169,1,8.99271,1677219875,Regular,1f56cdd9694e6bfd76e62ce5b1756f3a7b89e14356e7ebe4f11a9b3dce3aa12e
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,39,1,8.99271,1677219875,Regular,a07d5a7292abd7b5c9162334cb7d40ce5702a2628379d2837cc2160ced21630a
a07d5a7292abd7b5c9162334cb7d40ce5702a2628379d2837cc2160ced21630a,1,12,1,8.99271,1675588657,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
9e5700fcf644a1b4c328d7513bfac90d0d7f831cac053c9c17578346cc2fff34,1,12,1,8.99271,1672907629,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
1f56cdd9694e6bfd76e62ce5b1756f3a7b89e14356e7ebe4f11a9b3dce3aa12e,1,12,1,8.99271,1670168378,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778,-1,58,1,8.99271,1669290016,Regular,9072a38076fd62add153738da67a740827427582de833fe32f74d0a43521d922
9072a38076fd62add153738da67a740827427582de833fe32f74d0a43521d922,1,12,1,8.99271,1667555230,Regular,0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778
49c4b1ea4d20b740a331c55d222fd2730d8b18e8d790343638d1008a8f117f72,-1,145,1,8.99271,1666166577,Regular,09147d6495978b25e7c1ac7df0c99a4be3bef20b46896688a633fec458f93d7c
09147d6495978b25e7c1ac7df0c99a4be3bef20b46896688a633fec458f93d7c,1,12,1,8.99271,1664937500,Regular,49c4b1ea4d20b740a331c55d222fd2730d8b18e8d790343638d1008a8f117f72
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,302,1,8.99271,1664173421,Regular,af68d89ce45e782a27f90113cc5081894fb3da5aba1ef72a0ea83017e31319bd
943c1139cb510234f74502023e14d370e592427139274ea06787dfb4aeec7278,-1,17,1,8.99271,1663834100,Regular,5576f20a42b566b2bf86a8cc9565b97a35f46cbb5cc758042096365b3d54d238
5576f20a42b566b2bf86a8cc9565b97a35f46cbb5cc758042096365b3d54d238,1,12,1,8.99271,1662323628,Regular,943c1139cb510234f74502023e14d370e592427139274ea06787dfb4aeec7278
