tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d0f062f0ea2495e3c338ff424de4cae88af6206b59843d01a85e85a191cf0c97,1,68,1,0.23016867,1717305093,Regular,0000000000000000000000000000000000000000000000000000000000000000
7846266b3eb161d6ce4cc9c9b808dbab68deda5ab290cb4473a7408dbf220d2b,1,68,1,0.23016867,1714701151,Regular,0000000000000000000000000000000000000000000000000000000000000000
ebbb778ded2c0f32baeb03b8673cd07bcca821f0fa72647f2932b5f69ca35385,1,68,1,0.23016867,1712074449,Regular,0000000000000000000000000000000000000000000000000000000000000000
85a5d869711de92271c270d18524f80ff42a6a3808dd5d6e3045a0cb4aba69d8,1,68,1,0.23016867,1709498756,Regular,0000000000000000000000000000000000000000000000000000000000000000
c768e40a203ebad28949d1d9d81cc39ffa8006eacb292629c6f59a626f24a164,1,68,1,0.23016867,1706904776,Regular,0000000000000000000000000000000000000000000000000000000000000000
18823a4715f5add77ea04769fc3d8d005842228f35cb7502a7d169f415ffeec0,1,68,1,0.23016867,1704302113,Regular,0000000000000000000000000000000000000000000000000000000000000000
7b5ecb62761587ee87910c8cac4b5ebc3ebea2f2786294294c85a2ea757c8fad,1,68,1,0.23016867,1701698627,Regular,0000000000000000000000000000000000000000000000000000000000000000
5e7e4b13dfb43b81c5109d767f47d9eef9f1bf5a99086f1979f4d1b84c5cee8f,1,68,1,0.23016867,1699099032,Regular,0000000000000000000000000000000000000000000000000000000000000000
179a5b09747c134d3c9766bfbbe1d8f551616075f79ae2de916012ed88adbb2b,1,68,1,0.23016867,1696504494,Regular,0000000000000000000000000000000000000000000000000000000000000000
ed1e74273401ba4d764eaaa357d77f27d3c85bffda77a9e0638466a68d9199a2,1,68,1,0.23016867,1693870485,Regular,0000000000000000000000000000000000000000000000000000000000000000
b560b44f8363b66b54168d5151d6314dce106b9cf8ad48901b6a42d18e39e826,1,68,1,0.23016867,1691277558,Regular,0000000000000000000000000000000000000000000000000000000000000000
18a3464feb3066213a8dbe236c081fbfdd88c7c7b6061b331c338cafaf994bdc,1,68,1,0.23016867,1688660876,Regular,0000000000000000000000000000000000000000000000000000000000000000
3011abb1f3c294cc5e66ee8a5b37ddd54c15b337ef92f4816afa02e7c249caca,1,68,1,0.23016867,1685995530,Regular,0000000000000000000000000000000000000000000000000000000000000000
ff4d22b9b0a97c9c7d0cdb5992fce83ae4e14fe96965050322ab7b49bf6ae721,1,68,1,0.23016867,1683356623,Regular,0000000000000000000000000000000000000000000000000000000000000000
ae2d83a62e6e230d759ab7199b829ccc6312fa04a8da740933354b4ec69375f1,1,68,1,0.23016867,1680723081,Regular,0000000000000000000000000000000000000000000000000000000000000000
05a645b7474dbae46f375445762aa8642e0ec9f2121f443f77c8bde3cf4ce98c,1,68,1,0.23016867,1678128147,Regular,0000000000000000000000000000000000000000000000000000000000000000
05fd16e7a20d4485eb78de7cd6acddf5dacd58c7f715509b5c7b795b18986660,1,68,1,0.23016867,1675489818,Regular,0000000000000000000000000000000000000000000000000000000000000000
cbefb2c61bee03b47ed9d7c965b3fc0574ced46546c5558443f62de04b001fab,1,68,1,0.23016867,1672684973,Regular,0000000000000000000000000000000000000000000000000000000000000000
4ab66b6ae9ce657dc7d591e76693a9f2ee7e48980530aa697ba5bb92e9eb7ea0,1,68,1,0.23016867,1670054554,Regular,0000000000000000000000000000000000000000000000000000000000000000
f9973450e66b0c3f196a719360531ea3d82a45c6551387ececa0ceb187d61511,1,68,1,0.23016867,1667460580,Regular,0000000000000000000000000000000000000000000000000000000000000000
1b80882f96097bfc459ec0771441ee15481186dfb3a0c79eb4abdb76663ed14b,1,68,1,0.23016867,1664848903,Regular,0000000000000000000000000000000000000000000000000000000000000000
dde658a7ace271d91a52c6621bffb3f376c446786dabc4a64ecfec18d29ae72a,1,68,1,0.23016867,1662226415,Regular,0000000000000000000000000000000000000000000000000000000000000000
d3984e5bfe6d2e33ba805d7eea0094372c1f04c7d35451fdf24bfeb830a2f4e2,1,68,1,0.23016867,1659583311,Regular,0000000000000000000000000000000000000000000000000000000000000000
750177e41e25f55c27dc98a19b5aabd48a56f40354505b0bf37b2a1c683c1249,1,68,1,0.23016867,1657067621,Regular,0000000000000000000000000000000000000000000000000000000000000000
9fda563a35e928e945d740e124142c802b2b654cbfc94eee8d2d8a311a78ba1d,1,68,1,0.23016867,1654514264,Regular,0000000000000000000000000000000000000000000000000000000000000000
