tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
47c4153cc8277eb5e8d63a06fb362b2095b0c1d670576c8b8a405ed66b58e280,-1,25,1,1.77997531,1700736020,Regular,632888accb1fb5eeaffbd17b9712f65b0f765e17f36fb57a7527453f0cdb21d6
632888accb1fb5eeaffbd17b9712f65b0f765e17f36fb57a7527453f0cdb21d6,1,11,1,1.77997531,1700716410,Regular,47c4153cc8277eb5e8d63a06fb362b2095b0c1d670576c8b8a405ed66b58e280
0738690dd98e77fde9b373a2ede1371272ecd19153f62dae8a99e725001820e9,-1,8,1,23.9064,1661731658,Regular,ca348c5a9d20d7b7f891f5d7358092ec818fa881e19ca70ef76a5a8c98f2e23f
ca348c5a9d20d7b7f891f5d7358092ec818fa881e19ca70ef76a5a8c98f2e23f,1,2,1,23.9064,1661513766,Regular,0738690dd98e77fde9b373a2ede1371272ecd19153f62dae8a99e725001820e9
5a582dc94dcd7a6f5a15f4c92d2d5e3f42b38af7eba90d2b04608bd89696cb95,-1,13,1,14.9353,1661128585,Regular,54624531129917dcb4d6dd1bc98796fd7b07dcb843fbf69f4a75eb13047f614c
54624531129917dcb4d6dd1bc98796fd7b07dcb843fbf69f4a75eb13047f614c,1,4,1,14.9353,1660972471,Regular,5a582dc94dcd7a6f5a15f4c92d2d5e3f42b38af7eba90d2b04608bd89696cb95
f2646a9e5f85e32d86d8612999b95af8fe2a9609abfeb1126004b01e062966b0,-1,22,1,1.09053294,1660613543,Regular,a3e5b9e15bcf167a6426b68239bf3cdcce1f5192039c35b811e852c1e6df0f5d
a3e5b9e15bcf167a6426b68239bf3cdcce1f5192039c35b811e852c1e6df0f5d,1,39,1,1.09053294,1660544660,Regular,f2646a9e5f85e32d86d8612999b95af8fe2a9609abfeb1126004b01e062966b0
9e53009e83b0878860cdba32a87cd67c4c3763a9b968ab2c13a7d428abee2533,-1,23,1,24.5829,1660378116,Regular,96e0dd903d47a0db148e3f4b15aed18880453e105fc4c79993486f42de2c7deb
96e0dd903d47a0db148e3f4b15aed18880453e105fc4c79993486f42de2c7deb,1,2,1,24.5829,1660195345,Regular,9e53009e83b0878860cdba32a87cd67c4c3763a9b968ab2c13a7d428abee2533
0edf26df88da4c92f91318780b5dbbd8e6eeaa7a595ae78d420f7b39bf38252e,-1,27,1,34.1836,1659735169,Regular,08f828b90b5b7a4a03bacc8fee38e625aee41aa1cfc1e62b117e0d2dcca497ca
08f828b90b5b7a4a03bacc8fee38e625aee41aa1cfc1e62b117e0d2dcca497ca,1,4,1,34.1836,1659626883,Regular,0edf26df88da4c92f91318780b5dbbd8e6eeaa7a595ae78d420f7b39bf38252e
d8acc161021940a354faad8ee405ee2db53fc8edc184e053de4d4c6188291ba6,-1,52,1,7.91733798,1658745723,Regular,c4a1dc3e18da4135d8872ad85ad2659a375356807880d77034819b115c9a8395
d8acc161021940a354faad8ee405ee2db53fc8edc184e053de4d4c6188291ba6,-1,83,1,5.9941076,1658745723,Regular,f407cd5249d6776438687dab291d27467c8e0b8361ca11ff8e7410a497806b5a
ecaa19b218b77792ba670663dc5ef93235413067442d38b61bae29cf60ce5981,-1,56,1,2.29234863,1658745723,Regular,f1ed549bc666f22cd0e7e05e2f12d8ef6a17218a6cff8d1b95a5b4d67a6eb4f6
c4a1dc3e18da4135d8872ad85ad2659a375356807880d77034819b115c9a8395,1,92,1,7.91733798,1658724455,Regular,d8acc161021940a354faad8ee405ee2db53fc8edc184e053de4d4c6188291ba6
f1ed549bc666f22cd0e7e05e2f12d8ef6a17218a6cff8d1b95a5b4d67a6eb4f6,1,42,1,2.29234863,1658724455,Regular,ecaa19b218b77792ba670663dc5ef93235413067442d38b61bae29cf60ce5981
f407cd5249d6776438687dab291d27467c8e0b8361ca11ff8e7410a497806b5a,1,126,1,5.9941076,1658724455,Regular,d8acc161021940a354faad8ee405ee2db53fc8edc184e053de4d4c6188291ba6
59644ff7c199bdf6d2f7794e06c958b03e536b24aa60cec45e284213819b9391,-1,95,1,0.4255029,1658724043,Regular,e40bb0165a5466e8c905fe20f65923eaf24cd2546ad82713c07823fb65bfcf2c
bdfdb54d6e325317519227033d8f62bc44674d0345247b590d121a603832e621,-1,28,1,6.09444065,1658724043,Regular,9aad5a14f51a9f5e78a54aa397b01919c0f7c097284804df64cb65224087118f
bdfdb54d6e325317519227033d8f62bc44674d0345247b590d121a603832e621,-1,32,1,5.69237661,1658724043,Regular,11b303cb38d314cecc0b66328fc32c19b2c713329df918f87cf4e4ad0b9b878a
bdfdb54d6e325317519227033d8f62bc44674d0345247b590d121a603832e621,-1,36,1,5.62166779,1658724043,Regular,0b293e52705dbc423792b9a39d8deb6157675b04ec7fe698f9de31c3e79aa925
0b293e52705dbc423792b9a39d8deb6157675b04ec7fe698f9de31c3e79aa925,1,65,1,5.62166779,1658723527,Regular,bdfdb54d6e325317519227033d8f62bc44674d0345247b590d121a603832e621
11b303cb38d314cecc0b66328fc32c19b2c713329df918f87cf4e4ad0b9b878a,1,77,1,5.69237661,1658723102,Regular,bdfdb54d6e325317519227033d8f62bc44674d0345247b590d121a603832e621
9aad5a14f51a9f5e78a54aa397b01919c0f7c097284804df64cb65224087118f,1,7,1,6.09444065,1658723102,Regular,bdfdb54d6e325317519227033d8f62bc44674d0345247b590d121a603832e621
e40bb0165a5466e8c905fe20f65923eaf24cd2546ad82713c07823fb65bfcf2c,1,36,1,0.4255029,1658720929,Regular,59644ff7c199bdf6d2f7794e06c958b03e536b24aa60cec45e284213819b9391
