tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f3d977993df0ef32e7b82fa97575745257151b771f734c25e881ffd5488dd8a,-1,1,1,6.02599469,1695534719,Ticket,df211202dd194dbb3d839d6d44361664533796149365029d5b470f44cd3ccc6a
3f3d977993df0ef32e7b82fa97575745257151b771f734c25e881ffd5488dd8a,-1,0,1,0.03287667,1695534719,Ticket,df211202dd194dbb3d839d6d44361664533796149365029d5b470f44cd3ccc6a
91e3f10e4e06e8b92e2e571efe3f7e33d64a79d5ac89ba81b0cf6786a2803473,-1,0,1,0.03287667,1695534719,Ticket,df211202dd194dbb3d839d6d44361664533796149365029d5b470f44cd3ccc6a
91e3f10e4e06e8b92e2e571efe3f7e33d64a79d5ac89ba81b0cf6786a2803473,-1,1,1,6.02599469,1695534719,Ticket,df211202dd194dbb3d839d6d44361664533796149365029d5b470f44cd3ccc6a
9be2155089e88a0bb968894acd1f6cdc861911bc688f58d79b16343e52c04070,-1,0,1,0.03287667,1695534719,Ticket,df211202dd194dbb3d839d6d44361664533796149365029d5b470f44cd3ccc6a
9be2155089e88a0bb968894acd1f6cdc861911bc688f58d79b16343e52c04070,-1,1,1,6.02599469,1695534719,Ticket,df211202dd194dbb3d839d6d44361664533796149365029d5b470f44cd3ccc6a
ed68a2869e64d1c0f68ef3fe396d1d276dc28862f82c538b08fb480c638a71aa,-1,1,1,6.02599469,1695534719,Ticket,df211202dd194dbb3d839d6d44361664533796149365029d5b470f44cd3ccc6a
ed68a2869e64d1c0f68ef3fe396d1d276dc28862f82c538b08fb480c638a71aa,-1,0,1,0.03287667,1695534719,Ticket,df211202dd194dbb3d839d6d44361664533796149365029d5b470f44cd3ccc6a
df211202dd194dbb3d839d6d44361664533796149365029d5b470f44cd3ccc6a,1,0,1,0.03287667,1695534701,Regular,91e3f10e4e06e8b92e2e571efe3f7e33d64a79d5ac89ba81b0cf6786a2803473
df211202dd194dbb3d839d6d44361664533796149365029d5b470f44cd3ccc6a,1,3,1,6.02599469,1695534701,Regular,9be2155089e88a0bb968894acd1f6cdc861911bc688f58d79b16343e52c04070
df211202dd194dbb3d839d6d44361664533796149365029d5b470f44cd3ccc6a,1,1,1,6.02599469,1695534701,Regular,91e3f10e4e06e8b92e2e571efe3f7e33d64a79d5ac89ba81b0cf6786a2803473
df211202dd194dbb3d839d6d44361664533796149365029d5b470f44cd3ccc6a,1,2,1,0.03287667,1695534701,Regular,9be2155089e88a0bb968894acd1f6cdc861911bc688f58d79b16343e52c04070
df211202dd194dbb3d839d6d44361664533796149365029d5b470f44cd3ccc6a,1,7,1,6.02599469,1695534701,Regular,3f3d977993df0ef32e7b82fa97575745257151b771f734c25e881ffd5488dd8a
df211202dd194dbb3d839d6d44361664533796149365029d5b470f44cd3ccc6a,1,4,1,0.03287667,1695534701,Regular,ed68a2869e64d1c0f68ef3fe396d1d276dc28862f82c538b08fb480c638a71aa
df211202dd194dbb3d839d6d44361664533796149365029d5b470f44cd3ccc6a,1,5,1,6.02599469,1695534701,Regular,ed68a2869e64d1c0f68ef3fe396d1d276dc28862f82c538b08fb480c638a71aa
df211202dd194dbb3d839d6d44361664533796149365029d5b470f44cd3ccc6a,1,6,1,0.03287667,1695534701,Regular,3f3d977993df0ef32e7b82fa97575745257151b771f734c25e881ffd5488dd8a
