tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a8d2863fcd7ea2165c38553b96aed2732c7c60e86ba5f45ebc4bc9b7b207627,-1,0,1,2.0000298,1663889822,Ticket,f20e6740f9d2fa613830c558384db9a2b5d2b5aece1beeb14a984d8c1d3a498c
7d9809ae02c7e3c3a0fe976038d35d9fa6884916fc09bc546fd13ec69aa89254,-1,0,1,2.0000298,1663889822,Ticket,f20e6740f9d2fa613830c558384db9a2b5d2b5aece1beeb14a984d8c1d3a498c
f51b52f0cee54d645452caacf68319f456158a51d70be53d74ce9d9b42f67b64,-1,0,1,2.0000298,1663889822,Ticket,f20e6740f9d2fa613830c558384db9a2b5d2b5aece1beeb14a984d8c1d3a498c
2f96636bcf577dbcd03484c20d4192ac1592ced4e2812c838e350224d36a45b3,-1,0,1,2.0000298,1663889685,Ticket,f20e6740f9d2fa613830c558384db9a2b5d2b5aece1beeb14a984d8c1d3a498c
ee77ef5f7841b3d08939094d8bc0bd87df3dcdf9b1efc3ea83149d8cb9a516b1,-1,0,1,2.0000298,1663889374,Ticket,f20e6740f9d2fa613830c558384db9a2b5d2b5aece1beeb14a984d8c1d3a498c
f4d5a16938b02dc4af3009c50b102450d2dbd9370b381e5ced2ffd822d524a47,-1,0,1,2.0000298,1663889330,Ticket,f20e6740f9d2fa613830c558384db9a2b5d2b5aece1beeb14a984d8c1d3a498c
1d627799de5790e08ec2449d90146c7a1c4abb98086ab35ddf08a9a50629c7f1,-1,0,1,2.0000298,1663888990,Ticket,f20e6740f9d2fa613830c558384db9a2b5d2b5aece1beeb14a984d8c1d3a498c
1d978d81baa4cdcf4353dad512bbf28ef01220a88f3d30b98a237ee3c2264777,-1,0,1,2.0000298,1663888990,Ticket,f20e6740f9d2fa613830c558384db9a2b5d2b5aece1beeb14a984d8c1d3a498c
41d14a1999973d5edc8a9bda2a2ea60706487f74179aebb10ff43f79d0b1f664,-1,0,1,2.0000298,1663888990,Ticket,f20e6740f9d2fa613830c558384db9a2b5d2b5aece1beeb14a984d8c1d3a498c
d3d2ea90490cd3b8c9a3c5c7339940f7d574b69d1c76c3f484c1124f5f0333cb,-1,0,1,2.0000298,1663888990,Ticket,f20e6740f9d2fa613830c558384db9a2b5d2b5aece1beeb14a984d8c1d3a498c
998a1fc23caae1930a208bfb8305550b753e263d403ed5f996bbf7fc31fa3a9a,-1,0,1,2.0000298,1663888530,Ticket,f20e6740f9d2fa613830c558384db9a2b5d2b5aece1beeb14a984d8c1d3a498c
29f0ce75b113bad9cc24bb7234d14d45c487a61c2b5751fa20c73b33e279a15c,-1,0,1,2.0000298,1663888516,Ticket,f20e6740f9d2fa613830c558384db9a2b5d2b5aece1beeb14a984d8c1d3a498c
