tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0809e9d6db8600d07ebbc076e06d24998de0607e4efb129504c0fd54612799c6,-1,1,1,4.97408449,1688669122,Ticket,163a2068d0dcc43510c80efc06b45aedbdc4a774dc627d3588209a8b7e9eee3e
0809e9d6db8600d07ebbc076e06d24998de0607e4efb129504c0fd54612799c6,-1,0,1,0.03358226,1688669122,Ticket,163a2068d0dcc43510c80efc06b45aedbdc4a774dc627d3588209a8b7e9eee3e
873a51f29fdb7dd29f82bf7e46312863c8c5bba2fbedee555c9d8c41571fd66b,-1,1,1,4.97408449,1688669122,Ticket,163a2068d0dcc43510c80efc06b45aedbdc4a774dc627d3588209a8b7e9eee3e
873a51f29fdb7dd29f82bf7e46312863c8c5bba2fbedee555c9d8c41571fd66b,-1,0,1,0.03358226,1688669122,Ticket,163a2068d0dcc43510c80efc06b45aedbdc4a774dc627d3588209a8b7e9eee3e
df24a8df371fba7ebd3e71661bf4b95bc80dc2ebf895b195fafb26790e66f653,-1,1,1,4.97408449,1688669122,Ticket,163a2068d0dcc43510c80efc06b45aedbdc4a774dc627d3588209a8b7e9eee3e
df24a8df371fba7ebd3e71661bf4b95bc80dc2ebf895b195fafb26790e66f653,-1,0,1,0.03358226,1688669122,Ticket,163a2068d0dcc43510c80efc06b45aedbdc4a774dc627d3588209a8b7e9eee3e
163a2068d0dcc43510c80efc06b45aedbdc4a774dc627d3588209a8b7e9eee3e,1,0,1,0.03358226,1688669059,Regular,0809e9d6db8600d07ebbc076e06d24998de0607e4efb129504c0fd54612799c6
163a2068d0dcc43510c80efc06b45aedbdc4a774dc627d3588209a8b7e9eee3e,1,5,1,4.97408449,1688669059,Regular,873a51f29fdb7dd29f82bf7e46312863c8c5bba2fbedee555c9d8c41571fd66b
163a2068d0dcc43510c80efc06b45aedbdc4a774dc627d3588209a8b7e9eee3e,1,2,1,0.03358226,1688669059,Regular,df24a8df371fba7ebd3e71661bf4b95bc80dc2ebf895b195fafb26790e66f653
163a2068d0dcc43510c80efc06b45aedbdc4a774dc627d3588209a8b7e9eee3e,1,3,1,4.97408449,1688669059,Regular,df24a8df371fba7ebd3e71661bf4b95bc80dc2ebf895b195fafb26790e66f653
163a2068d0dcc43510c80efc06b45aedbdc4a774dc627d3588209a8b7e9eee3e,1,1,1,4.97408449,1688669059,Regular,0809e9d6db8600d07ebbc076e06d24998de0607e4efb129504c0fd54612799c6
163a2068d0dcc43510c80efc06b45aedbdc4a774dc627d3588209a8b7e9eee3e,1,4,1,0.03358226,1688669059,Regular,873a51f29fdb7dd29f82bf7e46312863c8c5bba2fbedee555c9d8c41571fd66b
