tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1532b1355670edb2d1b207ac1530e24b1b347b1221bc9b2a24c47016edb9d86d,-1,0,1,0.03382784,1656492789,Ticket,cb53a799f4a42d257c6118a1c0fc8ea7fc55cece8eaab2ac80e94de68a92f1b4
1532b1355670edb2d1b207ac1530e24b1b347b1221bc9b2a24c47016edb9d86d,-1,1,1,1.96622636,1656492789,Ticket,cb53a799f4a42d257c6118a1c0fc8ea7fc55cece8eaab2ac80e94de68a92f1b4
1962f8dd5b2ebb468038da38ff867ecb053601ed6f64ed5bccbcc5d67c6b3aa4,-1,1,1,1.96622636,1656492789,Ticket,cb53a799f4a42d257c6118a1c0fc8ea7fc55cece8eaab2ac80e94de68a92f1b4
1962f8dd5b2ebb468038da38ff867ecb053601ed6f64ed5bccbcc5d67c6b3aa4,-1,0,1,0.03382784,1656492789,Ticket,cb53a799f4a42d257c6118a1c0fc8ea7fc55cece8eaab2ac80e94de68a92f1b4
5bdc86e6ef73ccdb5845404c5e5444478cd799e0a527c4bbc8d4a5eadb2bd6f5,-1,0,1,0.03382784,1656492789,Ticket,cb53a799f4a42d257c6118a1c0fc8ea7fc55cece8eaab2ac80e94de68a92f1b4
5bdc86e6ef73ccdb5845404c5e5444478cd799e0a527c4bbc8d4a5eadb2bd6f5,-1,1,1,1.96622636,1656492789,Ticket,cb53a799f4a42d257c6118a1c0fc8ea7fc55cece8eaab2ac80e94de68a92f1b4
e608ee4d87bc6293a417e39beb0a9ed0916a9c12e979f3c3d9049491c46221d9,-1,0,1,0.03382784,1656492789,Ticket,cb53a799f4a42d257c6118a1c0fc8ea7fc55cece8eaab2ac80e94de68a92f1b4
e608ee4d87bc6293a417e39beb0a9ed0916a9c12e979f3c3d9049491c46221d9,-1,1,1,1.96622636,1656492789,Ticket,cb53a799f4a42d257c6118a1c0fc8ea7fc55cece8eaab2ac80e94de68a92f1b4
f622e019a019abc9347612e7b9f7c9f65368ade2d7c00df5329eb07cb87a5a33,-1,0,1,0.03382784,1656492789,Ticket,cb53a799f4a42d257c6118a1c0fc8ea7fc55cece8eaab2ac80e94de68a92f1b4
f622e019a019abc9347612e7b9f7c9f65368ade2d7c00df5329eb07cb87a5a33,-1,1,1,1.96622636,1656492789,Ticket,cb53a799f4a42d257c6118a1c0fc8ea7fc55cece8eaab2ac80e94de68a92f1b4
cb53a799f4a42d257c6118a1c0fc8ea7fc55cece8eaab2ac80e94de68a92f1b4,1,1,1,1.96622636,1656492464,Regular,1962f8dd5b2ebb468038da38ff867ecb053601ed6f64ed5bccbcc5d67c6b3aa4
cb53a799f4a42d257c6118a1c0fc8ea7fc55cece8eaab2ac80e94de68a92f1b4,1,4,1,0.03382784,1656492464,Regular,e608ee4d87bc6293a417e39beb0a9ed0916a9c12e979f3c3d9049491c46221d9
cb53a799f4a42d257c6118a1c0fc8ea7fc55cece8eaab2ac80e94de68a92f1b4,1,5,1,1.96622636,1656492464,Regular,e608ee4d87bc6293a417e39beb0a9ed0916a9c12e979f3c3d9049491c46221d9
cb53a799f4a42d257c6118a1c0fc8ea7fc55cece8eaab2ac80e94de68a92f1b4,1,6,1,0.03382784,1656492464,Regular,5bdc86e6ef73ccdb5845404c5e5444478cd799e0a527c4bbc8d4a5eadb2bd6f5
cb53a799f4a42d257c6118a1c0fc8ea7fc55cece8eaab2ac80e94de68a92f1b4,1,7,1,1.96622636,1656492464,Regular,5bdc86e6ef73ccdb5845404c5e5444478cd799e0a527c4bbc8d4a5eadb2bd6f5
cb53a799f4a42d257c6118a1c0fc8ea7fc55cece8eaab2ac80e94de68a92f1b4,1,2,1,0.03382784,1656492464,Regular,f622e019a019abc9347612e7b9f7c9f65368ade2d7c00df5329eb07cb87a5a33
cb53a799f4a42d257c6118a1c0fc8ea7fc55cece8eaab2ac80e94de68a92f1b4,1,3,1,1.96622636,1656492464,Regular,f622e019a019abc9347612e7b9f7c9f65368ade2d7c00df5329eb07cb87a5a33
cb53a799f4a42d257c6118a1c0fc8ea7fc55cece8eaab2ac80e94de68a92f1b4,1,8,1,0.03382784,1656492464,Regular,1532b1355670edb2d1b207ac1530e24b1b347b1221bc9b2a24c47016edb9d86d
cb53a799f4a42d257c6118a1c0fc8ea7fc55cece8eaab2ac80e94de68a92f1b4,1,9,1,1.96622636,1656492464,Regular,1532b1355670edb2d1b207ac1530e24b1b347b1221bc9b2a24c47016edb9d86d
cb53a799f4a42d257c6118a1c0fc8ea7fc55cece8eaab2ac80e94de68a92f1b4,1,0,1,0.03382784,1656492464,Regular,1962f8dd5b2ebb468038da38ff867ecb053601ed6f64ed5bccbcc5d67c6b3aa4
