tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5532c71a588070dad7e682e8fc7d781ea2d54ad586895f25f53e9e49ed704129,-1,0,1,2.0000298,1663884507,Ticket,d45323d4ff08192e70d87cbea853623a7145fdb90bec9a533d73aae7fc669ee2
b55facd9c47e6e3e212fe6232350ca87dbf9fd50339a91938f64eb32530134bc,-1,0,1,2.0000298,1663884507,Ticket,d45323d4ff08192e70d87cbea853623a7145fdb90bec9a533d73aae7fc669ee2
777aa72998f4d206820422899e55d7b69459807a1120d0989c0fb307c4322277,-1,0,1,2.0000298,1663883566,Ticket,d45323d4ff08192e70d87cbea853623a7145fdb90bec9a533d73aae7fc669ee2
9890ef9349e97e88ebc18c255d993b65e78aeb24bdece4dcb328071b16ad1515,-1,0,1,2.0000298,1663883566,Ticket,d45323d4ff08192e70d87cbea853623a7145fdb90bec9a533d73aae7fc669ee2
3ee9e9bc15cd32b256ea2f88f87560050bebf4e9db25b63736600d523390214b,-1,0,1,2.0000298,1663883497,Ticket,d45323d4ff08192e70d87cbea853623a7145fdb90bec9a533d73aae7fc669ee2
4bfa32a826366792a826e67364dff2157c87b02951a021753f44509f95bcc88e,-1,0,1,2.0000298,1663883497,Ticket,d45323d4ff08192e70d87cbea853623a7145fdb90bec9a533d73aae7fc669ee2
55173460c039ecbd5196fc0bc4f90fc092f834537bc89939dd7bba6638eebeb7,-1,0,1,2.0000298,1663883497,Ticket,d45323d4ff08192e70d87cbea853623a7145fdb90bec9a533d73aae7fc669ee2
5cf7e2fb6103dbc254856a04a47f82e4d449aef3503b2319f8cfed5310775aaf,-1,0,1,2.0000298,1663883497,Ticket,d45323d4ff08192e70d87cbea853623a7145fdb90bec9a533d73aae7fc669ee2
bd017c2811d208b1d06c3ca8062340f9f0c9623a28316bf25968b8dc2dcc0b6a,-1,0,1,2.0000298,1663883497,Ticket,d45323d4ff08192e70d87cbea853623a7145fdb90bec9a533d73aae7fc669ee2
2ab8c4c67b609d4d275f0759f025d31079c51d52aeee2dcde0fb63eed5246230,-1,0,1,2.0000298,1663882895,Ticket,d45323d4ff08192e70d87cbea853623a7145fdb90bec9a533d73aae7fc669ee2
3507461bcc5d384c6883db971fab6becd5dab0ccc556c58dfd1df1aedd1bbe0e,-1,0,1,2.0000298,1663882895,Ticket,d45323d4ff08192e70d87cbea853623a7145fdb90bec9a533d73aae7fc669ee2
6161db248c88d5d56a7ee3814f8ccb3828d344c2c0ea4589c7215c5b3374d737,-1,0,1,2.0000298,1663882895,Ticket,d45323d4ff08192e70d87cbea853623a7145fdb90bec9a533d73aae7fc669ee2
14ea2cad8b3bf5be09c8f8ab161a1b15ac631300b334c2045fe7ba8f7f1c1849,-1,0,1,2.0000298,1663882369,Ticket,d45323d4ff08192e70d87cbea853623a7145fdb90bec9a533d73aae7fc669ee2
b0a05ffadad7c7e950248edb5480b09712362e29ba18a40c2d29146670972d74,-1,0,1,2.0000298,1663882369,Ticket,d45323d4ff08192e70d87cbea853623a7145fdb90bec9a533d73aae7fc669ee2
ff452b2cf9df1aa38cc19357a409a1889ac3dc7607dc25d4c98772813dc6fd80,-1,0,1,2.0000298,1663882369,Ticket,d45323d4ff08192e70d87cbea853623a7145fdb90bec9a533d73aae7fc669ee2
e54778c28b97910c64190792bbf79b2d76a1e0a8ebc6de4ad73231795588764b,-1,0,1,2.0000298,1663882310,Ticket,d45323d4ff08192e70d87cbea853623a7145fdb90bec9a533d73aae7fc669ee2
7f3cf376582792e876c35d4bc2a02ceeb0d8c1338177aca85402343dfe2ec47a,-1,0,1,2.0000298,1663880780,Ticket,d45323d4ff08192e70d87cbea853623a7145fdb90bec9a533d73aae7fc669ee2
8e47f2874700f2649fd83e809ad238d97b120f77bb4ef41ef433fa268b047f67,-1,0,1,2.0000298,1663880780,Ticket,d45323d4ff08192e70d87cbea853623a7145fdb90bec9a533d73aae7fc669ee2
c069c942190a00bcb46cdf2cc2be3fdd572bb421e213b6da50b2f7a262ef65af,-1,0,1,2.0000298,1663880780,Ticket,d45323d4ff08192e70d87cbea853623a7145fdb90bec9a533d73aae7fc669ee2
ee5215dcd8716a82ce8c4af3375e50021d335570c8645c48e5474f141be2a5df,-1,0,1,2.0000298,1663876600,Ticket,d45323d4ff08192e70d87cbea853623a7145fdb90bec9a533d73aae7fc669ee2
40ac552f1141aefc039d5a6f05261783b03b874d01ee595e876e3438586b842e,-1,0,1,2.0000298,1663874021,Ticket,d45323d4ff08192e70d87cbea853623a7145fdb90bec9a533d73aae7fc669ee2
d4ca8da09a6a8bb118c6c7aa3b30913fd0c135ada1ac62cf8b7330a3caea78d3,-1,0,1,2.0000298,1663874021,Ticket,d45323d4ff08192e70d87cbea853623a7145fdb90bec9a533d73aae7fc669ee2
1bbe58102c049b7b608ee54decdc01685fe1fc6c4adbdc844f1e2bc259e223d8,-1,0,1,2.0000298,1663872722,Ticket,d45323d4ff08192e70d87cbea853623a7145fdb90bec9a533d73aae7fc669ee2
2858f2543ed53ab10a0609155c869f38ac0ad1d55196e66b0df75ca5b216a2a1,-1,0,1,2.0000298,1663872446,Ticket,d45323d4ff08192e70d87cbea853623a7145fdb90bec9a533d73aae7fc669ee2
f8b30239f8a694a738ef855c81396243c5956383b63d28d3b6ead3525e7c67c8,-1,0,1,2.0000298,1663869498,Ticket,d45323d4ff08192e70d87cbea853623a7145fdb90bec9a533d73aae7fc669ee2
dddf58ab2acb8c091624669c3ee98d99cbc6fdad282b3a92abeaa4e584f0e32d,-1,0,1,2.0000298,1663840288,Ticket,d45323d4ff08192e70d87cbea853623a7145fdb90bec9a533d73aae7fc669ee2
e4f9f0a34b40c2227bc928e37c56d36608abfee0dc8797ab24336197639e7b27,-1,0,1,2.0000298,1663840288,Ticket,d45323d4ff08192e70d87cbea853623a7145fdb90bec9a533d73aae7fc669ee2
5a6a9971970d1ddc5a03f5338ab83f962d42e6aa86f6e48b73a6ddd117512077,-1,0,1,2.0000298,1663840194,Ticket,d45323d4ff08192e70d87cbea853623a7145fdb90bec9a533d73aae7fc669ee2
a478d08d4bdae4976578fd8af49031a6c74f34d4b1ea7cc3bbede38e636932d3,-1,0,1,2.0000298,1663840194,Ticket,d45323d4ff08192e70d87cbea853623a7145fdb90bec9a533d73aae7fc669ee2
aec5e98dfc44cafe1987eb6bc1abb1e7b3799d411a4c4e88ae87f1be5231fb71,-1,0,1,2.0000298,1663840194,Ticket,d45323d4ff08192e70d87cbea853623a7145fdb90bec9a533d73aae7fc669ee2
34e05b292b0216f70caabc443266d770ed6f0328f9e734dc5825b997148cb01f,-1,0,1,2.0000298,1663840053,Ticket,d45323d4ff08192e70d87cbea853623a7145fdb90bec9a533d73aae7fc669ee2
