tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09db44bd36334825c9710618eb90cf84627bb1d96d7438d6efbe50f63da1d96d,-1,0,1,0.02833611,1718130742,Ticket,3b8393075fbdd7d72aa4128b8912cc84451cc684b3dcf2768037335c25f4f152
09db44bd36334825c9710618eb90cf84627bb1d96d7438d6efbe50f63da1d96d,-1,1,1,3.78528416,1718130742,Ticket,3b8393075fbdd7d72aa4128b8912cc84451cc684b3dcf2768037335c25f4f152
4d9b1a924caeb68db2d5cc9df08c006c86800a4cf5adf850014404b1d4fe9fdc,-1,1,1,3.78528416,1718130742,Ticket,3b8393075fbdd7d72aa4128b8912cc84451cc684b3dcf2768037335c25f4f152
4d9b1a924caeb68db2d5cc9df08c006c86800a4cf5adf850014404b1d4fe9fdc,-1,0,1,0.02833611,1718130742,Ticket,3b8393075fbdd7d72aa4128b8912cc84451cc684b3dcf2768037335c25f4f152
6b04931f3505480a8e72763a52ee5621ecf859cd9d7c01ff7c7df821d8431ece,-1,1,1,3.78528416,1718130742,Ticket,3b8393075fbdd7d72aa4128b8912cc84451cc684b3dcf2768037335c25f4f152
6b04931f3505480a8e72763a52ee5621ecf859cd9d7c01ff7c7df821d8431ece,-1,0,1,0.02833611,1718130742,Ticket,3b8393075fbdd7d72aa4128b8912cc84451cc684b3dcf2768037335c25f4f152
3b8393075fbdd7d72aa4128b8912cc84451cc684b3dcf2768037335c25f4f152,1,0,1,0.02833611,1718130488,Regular,6b04931f3505480a8e72763a52ee5621ecf859cd9d7c01ff7c7df821d8431ece
3b8393075fbdd7d72aa4128b8912cc84451cc684b3dcf2768037335c25f4f152,1,1,1,3.78528416,1718130488,Regular,6b04931f3505480a8e72763a52ee5621ecf859cd9d7c01ff7c7df821d8431ece
3b8393075fbdd7d72aa4128b8912cc84451cc684b3dcf2768037335c25f4f152,1,5,1,3.78528416,1718130488,Regular,09db44bd36334825c9710618eb90cf84627bb1d96d7438d6efbe50f63da1d96d
3b8393075fbdd7d72aa4128b8912cc84451cc684b3dcf2768037335c25f4f152,1,2,1,0.02833611,1718130488,Regular,4d9b1a924caeb68db2d5cc9df08c006c86800a4cf5adf850014404b1d4fe9fdc
3b8393075fbdd7d72aa4128b8912cc84451cc684b3dcf2768037335c25f4f152,1,4,1,0.02833611,1718130488,Regular,09db44bd36334825c9710618eb90cf84627bb1d96d7438d6efbe50f63da1d96d
3b8393075fbdd7d72aa4128b8912cc84451cc684b3dcf2768037335c25f4f152,1,3,1,3.78528416,1718130488,Regular,4d9b1a924caeb68db2d5cc9df08c006c86800a4cf5adf850014404b1d4fe9fdc
