tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fa96d73b373874a4b5fef82c83e1048d2dcd8d0827ac0e08bb6d9ecbe24ddbfe,1,31,1,4.11504,1714761198,Regular,0000000000000000000000000000000000000000000000000000000000000000
a48f46a2fe939259c9137a145e922f2ce3262e8cf370b3f9ceef41469bd3d6f9,1,31,1,4.11504,1712175021,Regular,0000000000000000000000000000000000000000000000000000000000000000
90584f3f531216f10f38ea3c82072703707567d7ce1aa46ef70c2b5b007a2fe0,1,31,1,4.11504,1709565889,Regular,0000000000000000000000000000000000000000000000000000000000000000
415aef25c30c24a410179e31818330bfdc500ca498eb0b09cd4ac9a723aef1b3,1,31,1,4.11504,1706962324,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,155,1,4.11504,1706845717,Regular,017743b7b65ed869cbda0010aaa6cc5aa037b35ceb73dbaed2d4a47e2a2ae970
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,161,1,4.11504,1706845717,Regular,31b169f4acd7a1308a3b844adbf7ce37d7b09499977f4a296d04f4664886b2bf
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,369,1,4.11504,1706845688,Regular,9d9262f5d43f023b23cd197ac334959ebf57d58a103ad093d062af48cd67b23d
9d9262f5d43f023b23cd197ac334959ebf57d58a103ad093d062af48cd67b23d,1,31,1,4.11504,1704369001,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
31b169f4acd7a1308a3b844adbf7ce37d7b09499977f4a296d04f4664886b2bf,1,31,1,4.11504,1701776405,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
017743b7b65ed869cbda0010aaa6cc5aa037b35ceb73dbaed2d4a47e2a2ae970,1,31,1,4.11504,1699167195,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,438,1,4.11504,1697799586,Regular,e40cf2d9c95fed1572dcfde0697a3dfc78c6267d1c7b075875d611aaf55133e6
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,320,1,4.11504,1697799586,Regular,7a7a0a3d60e0c7ad41c9265d4aaef7280294a6143b702bbca3d88c86924aa8dc
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,160,1,4.11504,1697799586,Regular,abe6c10d9a93c87533cdf86b606d3591178edc6ce971f90087939a4d5fceb3d0
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,271,1,4.11504,1697798423,Regular,ec5a0ec9696474b174d45b495e50078bbed385a073c9d2696ef37aaf9792b7a3
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,50,1,4.11504,1697798423,Regular,a7451e304ae51924514f2a15fe52f605773c8fa9429150399910a35992ab698f
7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7,-1,176,1,4.11504,1697798423,Regular,7bb6bb2d5ebcfc4e215475cdfc2b6463bcfb27b1aebbb762507dc1f4e4e8dfc0
ec5a0ec9696474b174d45b495e50078bbed385a073c9d2696ef37aaf9792b7a3,1,31,1,4.11504,1696571248,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
e40cf2d9c95fed1572dcfde0697a3dfc78c6267d1c7b075875d611aaf55133e6,1,31,1,4.11504,1694037318,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
7bb6bb2d5ebcfc4e215475cdfc2b6463bcfb27b1aebbb762507dc1f4e4e8dfc0,1,31,1,4.11504,1691342682,Regular,7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7
abe6c10d9a93c87533cdf86b606d3591178edc6ce971f90087939a4d5fceb3d0,1,31,1,4.11504,1688730490,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
7a7a0a3d60e0c7ad41c9265d4aaef7280294a6143b702bbca3d88c86924aa8dc,1,31,1,4.11504,1686068353,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
a7451e304ae51924514f2a15fe52f605773c8fa9429150399910a35992ab698f,1,31,1,4.11504,1683425223,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,185,1,4.11504,1683353601,Regular,8ea928a04b49e07caa6fd636175288535cf108f93f32c973e5ea7d95a3e4982d
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,347,1,4.11504,1683353601,Regular,21a8699b0243c14c14e4df3f1da273d63244cf24859d4d9c4226949887728ebf
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,199,1,4.11504,1683353601,Regular,67c3fd70f78823ece738c94df1e877c01bd5ea68c9e25f748005dbe9ac0470dd
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,379,1,4.11504,1683353601,Regular,406f090ff0555493d38b54e5ff94297f65003a8d424823d0c0c5b4f8968fa7eb
8ea928a04b49e07caa6fd636175288535cf108f93f32c973e5ea7d95a3e4982d,1,31,1,4.11504,1680793709,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
67c3fd70f78823ece738c94df1e877c01bd5ea68c9e25f748005dbe9ac0470dd,1,31,1,4.11504,1678193843,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
406f090ff0555493d38b54e5ff94297f65003a8d424823d0c0c5b4f8968fa7eb,1,31,1,4.11504,1675553915,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
21a8699b0243c14c14e4df3f1da273d63244cf24859d4d9c4226949887728ebf,1,31,1,4.11504,1672794389,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e,-1,86,1,4.11504,1670241879,Regular,6cc36e219d3ec4d30abb0e6020654e18c3e538dd2415825cbf63e8acb3002e33
6cc36e219d3ec4d30abb0e6020654e18c3e538dd2415825cbf63e8acb3002e33,1,31,1,4.11504,1670127824,Regular,c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e
0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778,-1,31,1,4.11504,1669290016,Regular,089190c854ff01002fb2ff8c222d3d579eefd1ce4b8f724e047c62ed56e2a212
089190c854ff01002fb2ff8c222d3d579eefd1ce4b8f724e047c62ed56e2a212,1,31,1,4.11504,1667518909,Regular,0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778
8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d,-1,49,1,4.11504,1666168439,Regular,f02e53826c3bd8f83980c801578b2730081914418b491fe09027c5d229104896
f02e53826c3bd8f83980c801578b2730081914418b491fe09027c5d229104896,1,31,1,4.11504,1664901574,Regular,8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,88,1,4.11504,1664173421,Regular,018780167d845c7ac81b3630427b29c0f7eb5b6ed69e1831fd62d9b02693b069
018780167d845c7ac81b3630427b29c0f7eb5b6ed69e1831fd62d9b02693b069,1,31,1,4.11504,1662285677,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
c2f87286c3db6b2440ee1dbe1b449e91aa7ebc38b940bca2213f95ca31501ae1,-1,29,1,4.11504,1659803827,Regular,0cb4ba85fb5d1fbbd0baeabff648556720c5d3469b517bdfcbe7694f119f9c0d
0cb4ba85fb5d1fbbd0baeabff648556720c5d3469b517bdfcbe7694f119f9c0d,1,31,1,4.11504,1659660799,Regular,c2f87286c3db6b2440ee1dbe1b449e91aa7ebc38b940bca2213f95ca31501ae1
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,104,1,4.11504,1658380759,Regular,373a951fc87856048bc3cc55a2416dacd274c4215b566f12fd404d027b45b3af
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,256,1,4.11504,1658380759,Regular,2e4213e86d27668c2501f935a51b71dc3f7e8cc6db4fd59b19208f290c08dedb
2e4213e86d27668c2501f935a51b71dc3f7e8cc6db4fd59b19208f290c08dedb,1,31,1,4.11504,1657127932,Regular,0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4
373a951fc87856048bc3cc55a2416dacd274c4215b566f12fd404d027b45b3af,1,31,1,4.11504,1654584288,Regular,0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4
