tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
038e670a29098547f9a1e7181b39d0a0f46cebda4615ac5e8e828d1450b74a02,-1,0,1,2.0000298,1653898661,Ticket,2fddffc932a8b66a0c82a3bf74bfcc08b6385bb443ef8b2468a9fe5f42c4f390
753033d51827b302b2ea08433a9f8a23ce31d6f02b412456b1ea686572431a9d,-1,0,1,2.0000298,1653898661,Ticket,2fddffc932a8b66a0c82a3bf74bfcc08b6385bb443ef8b2468a9fe5f42c4f390
7e6cd865cb92e7a7c444382e698cb4a29bf0ac3f1e74e94e7f83a988a40ff930,-1,0,1,2.0000298,1653898661,Ticket,2fddffc932a8b66a0c82a3bf74bfcc08b6385bb443ef8b2468a9fe5f42c4f390
a23036948735a44446ca82016318ffa8661bcf34b6d6181b0ccbdd8289e3d9c4,-1,0,1,2.0000298,1653898661,Ticket,2fddffc932a8b66a0c82a3bf74bfcc08b6385bb443ef8b2468a9fe5f42c4f390
a922449a3ca05bf62d421ffe1d723e16efcf777198d6bded55d4ae7e7a8508c8,-1,0,1,2.0000298,1653898661,Ticket,2fddffc932a8b66a0c82a3bf74bfcc08b6385bb443ef8b2468a9fe5f42c4f390
b43b5075be1775016262e60be7e448903c74deace2a0b29fae76c42c6d0b9653,-1,0,1,2.0000298,1653898661,Ticket,2fddffc932a8b66a0c82a3bf74bfcc08b6385bb443ef8b2468a9fe5f42c4f390
16ecb759ca3959ec5fcb1d631533e9c7e2ee1bce29c3c4b82d58bc068f49360f,-1,0,1,2.0000298,1653898550,Ticket,2fddffc932a8b66a0c82a3bf74bfcc08b6385bb443ef8b2468a9fe5f42c4f390
2df83b264b936d6c081d9a48829cecedab1cc7eeb115214d61580b33a4669d34,-1,0,1,2.0000298,1653898550,Ticket,2fddffc932a8b66a0c82a3bf74bfcc08b6385bb443ef8b2468a9fe5f42c4f390
58283e1202c00837d395ea913855f50be6dffefa9c0abe31336df2cc7f12b275,-1,0,1,2.0000298,1653898550,Ticket,2fddffc932a8b66a0c82a3bf74bfcc08b6385bb443ef8b2468a9fe5f42c4f390
9ed5222ade089b64491b73302b1dc94d9910812221d0c184efd77fe7c55ade14,-1,0,1,2.0000298,1653898550,Ticket,2fddffc932a8b66a0c82a3bf74bfcc08b6385bb443ef8b2468a9fe5f42c4f390
d02815fb63752950bdf541c35b671803853a21a2dc53aaf47eb1aeed523d1556,-1,0,1,2.0000298,1653898550,Ticket,2fddffc932a8b66a0c82a3bf74bfcc08b6385bb443ef8b2468a9fe5f42c4f390
d941423025c2a536fbd7a979a8f5f3aa90af6fb95bced99a815456be8deb9053,-1,0,1,2.0000298,1653898550,Ticket,2fddffc932a8b66a0c82a3bf74bfcc08b6385bb443ef8b2468a9fe5f42c4f390
1fc231f8c63b23f3c6bf39cc4538d8fe67dfe04b5ab457a7457700e57a073e1d,-1,0,1,2.0000298,1653897727,Ticket,2fddffc932a8b66a0c82a3bf74bfcc08b6385bb443ef8b2468a9fe5f42c4f390
6492d5416526861ef75e17510b4010cf018810357bc1d81a28d257cd891bd32e,-1,0,1,2.0000298,1653897727,Ticket,2fddffc932a8b66a0c82a3bf74bfcc08b6385bb443ef8b2468a9fe5f42c4f390
837d5b4bf57baec65264d0a118eb2d849bb07742e23bc2056d32bb234ac808c7,-1,0,1,2.0000298,1653897727,Ticket,2fddffc932a8b66a0c82a3bf74bfcc08b6385bb443ef8b2468a9fe5f42c4f390
86dc82b27c7a299eb24fd29b69a2c2adf7faffcdc093721782dd80cd996dcb13,-1,0,1,2.0000298,1653897727,Ticket,2fddffc932a8b66a0c82a3bf74bfcc08b6385bb443ef8b2468a9fe5f42c4f390
87c71c71277f9393a70274800cfb2cb112ed29dd35fdb946cd39e0e417741e09,-1,0,1,2.0000298,1653897727,Ticket,2fddffc932a8b66a0c82a3bf74bfcc08b6385bb443ef8b2468a9fe5f42c4f390
c324e6097df05c861e6eed0b9bec5102e7e7db8dd83bd43ed1a436de53d4f784,-1,0,1,2.0000298,1653897727,Ticket,2fddffc932a8b66a0c82a3bf74bfcc08b6385bb443ef8b2468a9fe5f42c4f390
cec43edfc0f24fdaba5e0052e633188e0092e8548c191196930cd58b9e825b8b,-1,0,1,2.0000298,1653897727,Ticket,2fddffc932a8b66a0c82a3bf74bfcc08b6385bb443ef8b2468a9fe5f42c4f390
2fddffc932a8b66a0c82a3bf74bfcc08b6385bb443ef8b2468a9fe5f42c4f390,1,9,1,2.0000298,1653897386,Regular,7e6cd865cb92e7a7c444382e698cb4a29bf0ac3f1e74e94e7f83a988a40ff930
2fddffc932a8b66a0c82a3bf74bfcc08b6385bb443ef8b2468a9fe5f42c4f390,1,13,1,2.0000298,1653897386,Regular,87c71c71277f9393a70274800cfb2cb112ed29dd35fdb946cd39e0e417741e09
2fddffc932a8b66a0c82a3bf74bfcc08b6385bb443ef8b2468a9fe5f42c4f390,1,2,1,2.0000298,1653897386,Regular,9ed5222ade089b64491b73302b1dc94d9910812221d0c184efd77fe7c55ade14
2fddffc932a8b66a0c82a3bf74bfcc08b6385bb443ef8b2468a9fe5f42c4f390,1,11,1,2.0000298,1653897386,Regular,837d5b4bf57baec65264d0a118eb2d849bb07742e23bc2056d32bb234ac808c7
2fddffc932a8b66a0c82a3bf74bfcc08b6385bb443ef8b2468a9fe5f42c4f390,1,3,1,2.0000298,1653897386,Regular,2df83b264b936d6c081d9a48829cecedab1cc7eeb115214d61580b33a4669d34
2fddffc932a8b66a0c82a3bf74bfcc08b6385bb443ef8b2468a9fe5f42c4f390,1,0,1,2.0000298,1653897386,Regular,b43b5075be1775016262e60be7e448903c74deace2a0b29fae76c42c6d0b9653
2fddffc932a8b66a0c82a3bf74bfcc08b6385bb443ef8b2468a9fe5f42c4f390,1,10,1,2.0000298,1653897386,Regular,c324e6097df05c861e6eed0b9bec5102e7e7db8dd83bd43ed1a436de53d4f784
2fddffc932a8b66a0c82a3bf74bfcc08b6385bb443ef8b2468a9fe5f42c4f390,1,8,1,2.0000298,1653897386,Regular,16ecb759ca3959ec5fcb1d631533e9c7e2ee1bce29c3c4b82d58bc068f49360f
2fddffc932a8b66a0c82a3bf74bfcc08b6385bb443ef8b2468a9fe5f42c4f390,1,16,1,2.0000298,1653897386,Regular,58283e1202c00837d395ea913855f50be6dffefa9c0abe31336df2cc7f12b275
2fddffc932a8b66a0c82a3bf74bfcc08b6385bb443ef8b2468a9fe5f42c4f390,1,4,1,2.0000298,1653897386,Regular,a922449a3ca05bf62d421ffe1d723e16efcf777198d6bded55d4ae7e7a8508c8
2fddffc932a8b66a0c82a3bf74bfcc08b6385bb443ef8b2468a9fe5f42c4f390,1,5,1,2.0000298,1653897386,Regular,86dc82b27c7a299eb24fd29b69a2c2adf7faffcdc093721782dd80cd996dcb13
2fddffc932a8b66a0c82a3bf74bfcc08b6385bb443ef8b2468a9fe5f42c4f390,1,18,1,2.0000298,1653897386,Regular,a23036948735a44446ca82016318ffa8661bcf34b6d6181b0ccbdd8289e3d9c4
2fddffc932a8b66a0c82a3bf74bfcc08b6385bb443ef8b2468a9fe5f42c4f390,1,1,1,2.0000298,1653897386,Regular,038e670a29098547f9a1e7181b39d0a0f46cebda4615ac5e8e828d1450b74a02
2fddffc932a8b66a0c82a3bf74bfcc08b6385bb443ef8b2468a9fe5f42c4f390,1,14,1,2.0000298,1653897386,Regular,753033d51827b302b2ea08433a9f8a23ce31d6f02b412456b1ea686572431a9d
2fddffc932a8b66a0c82a3bf74bfcc08b6385bb443ef8b2468a9fe5f42c4f390,1,12,1,2.0000298,1653897386,Regular,1fc231f8c63b23f3c6bf39cc4538d8fe67dfe04b5ab457a7457700e57a073e1d
2fddffc932a8b66a0c82a3bf74bfcc08b6385bb443ef8b2468a9fe5f42c4f390,1,6,1,2.0000298,1653897386,Regular,cec43edfc0f24fdaba5e0052e633188e0092e8548c191196930cd58b9e825b8b
2fddffc932a8b66a0c82a3bf74bfcc08b6385bb443ef8b2468a9fe5f42c4f390,1,15,1,2.0000298,1653897386,Regular,6492d5416526861ef75e17510b4010cf018810357bc1d81a28d257cd891bd32e
2fddffc932a8b66a0c82a3bf74bfcc08b6385bb443ef8b2468a9fe5f42c4f390,1,17,1,2.0000298,1653897386,Regular,d02815fb63752950bdf541c35b671803853a21a2dc53aaf47eb1aeed523d1556
2fddffc932a8b66a0c82a3bf74bfcc08b6385bb443ef8b2468a9fe5f42c4f390,1,7,1,2.0000298,1653897386,Regular,d941423025c2a536fbd7a979a8f5f3aa90af6fb95bced99a815456be8deb9053
