tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1fd4912bbcdc2f8b7a434066d5ea0635184d35fb6e4efbabde93bf296764bd91,-1,0,1,0.03263442,1699816103,Ticket,e786d0e5dd37e3a6987db3973361aad535eb076c7269b8230e7b9d024b565f87
1fd4912bbcdc2f8b7a434066d5ea0635184d35fb6e4efbabde93bf296764bd91,-1,1,1,7.13877344,1699816103,Ticket,e786d0e5dd37e3a6987db3973361aad535eb076c7269b8230e7b9d024b565f87
26fd0eabd9135dfd53ea769c1616654a8715fe2ec5d12d043f2f521f5d20d080,-1,1,1,7.13877344,1699816103,Ticket,e786d0e5dd37e3a6987db3973361aad535eb076c7269b8230e7b9d024b565f87
26fd0eabd9135dfd53ea769c1616654a8715fe2ec5d12d043f2f521f5d20d080,-1,0,1,0.03263442,1699816103,Ticket,e786d0e5dd37e3a6987db3973361aad535eb076c7269b8230e7b9d024b565f87
365082b06904206a88d607bfa4b4c1cb641a2ab6bb4148f587a89f1180053bf7,-1,0,1,0.03263442,1699816103,Ticket,e786d0e5dd37e3a6987db3973361aad535eb076c7269b8230e7b9d024b565f87
365082b06904206a88d607bfa4b4c1cb641a2ab6bb4148f587a89f1180053bf7,-1,1,1,7.13877344,1699816103,Ticket,e786d0e5dd37e3a6987db3973361aad535eb076c7269b8230e7b9d024b565f87
beed9b12d64ae64807776d5b73fa08da2a0bbea88cdb64d376ec1340c888ffe0,-1,1,1,7.13877344,1699816103,Ticket,e786d0e5dd37e3a6987db3973361aad535eb076c7269b8230e7b9d024b565f87
beed9b12d64ae64807776d5b73fa08da2a0bbea88cdb64d376ec1340c888ffe0,-1,0,1,0.03263442,1699816103,Ticket,e786d0e5dd37e3a6987db3973361aad535eb076c7269b8230e7b9d024b565f87
e24f84fcc358b33def08e5b6deb8cc2f6a7991e78e3c69c14d7c629015d69d3d,-1,0,1,0.03263442,1699816103,Ticket,e786d0e5dd37e3a6987db3973361aad535eb076c7269b8230e7b9d024b565f87
e24f84fcc358b33def08e5b6deb8cc2f6a7991e78e3c69c14d7c629015d69d3d,-1,1,1,7.13877344,1699816103,Ticket,e786d0e5dd37e3a6987db3973361aad535eb076c7269b8230e7b9d024b565f87
f3ea141556f5d3eb926843a4362cd717d29055f7dddd7790fd8a2aac2ea01819,-1,0,1,0.03263442,1699816103,Ticket,e786d0e5dd37e3a6987db3973361aad535eb076c7269b8230e7b9d024b565f87
f3ea141556f5d3eb926843a4362cd717d29055f7dddd7790fd8a2aac2ea01819,-1,1,1,7.13877344,1699816103,Ticket,e786d0e5dd37e3a6987db3973361aad535eb076c7269b8230e7b9d024b565f87
e786d0e5dd37e3a6987db3973361aad535eb076c7269b8230e7b9d024b565f87,1,7,1,7.13877344,1699815865,Regular,365082b06904206a88d607bfa4b4c1cb641a2ab6bb4148f587a89f1180053bf7
e786d0e5dd37e3a6987db3973361aad535eb076c7269b8230e7b9d024b565f87,1,3,1,7.13877344,1699815865,Regular,f3ea141556f5d3eb926843a4362cd717d29055f7dddd7790fd8a2aac2ea01819
e786d0e5dd37e3a6987db3973361aad535eb076c7269b8230e7b9d024b565f87,1,8,1,0.03263442,1699815865,Regular,e24f84fcc358b33def08e5b6deb8cc2f6a7991e78e3c69c14d7c629015d69d3d
e786d0e5dd37e3a6987db3973361aad535eb076c7269b8230e7b9d024b565f87,1,9,1,7.13877344,1699815865,Regular,e24f84fcc358b33def08e5b6deb8cc2f6a7991e78e3c69c14d7c629015d69d3d
e786d0e5dd37e3a6987db3973361aad535eb076c7269b8230e7b9d024b565f87,1,4,1,0.03263442,1699815865,Regular,26fd0eabd9135dfd53ea769c1616654a8715fe2ec5d12d043f2f521f5d20d080
e786d0e5dd37e3a6987db3973361aad535eb076c7269b8230e7b9d024b565f87,1,5,1,7.13877344,1699815865,Regular,26fd0eabd9135dfd53ea769c1616654a8715fe2ec5d12d043f2f521f5d20d080
e786d0e5dd37e3a6987db3973361aad535eb076c7269b8230e7b9d024b565f87,1,10,1,0.03263442,1699815865,Regular,1fd4912bbcdc2f8b7a434066d5ea0635184d35fb6e4efbabde93bf296764bd91
e786d0e5dd37e3a6987db3973361aad535eb076c7269b8230e7b9d024b565f87,1,11,1,7.13877344,1699815865,Regular,1fd4912bbcdc2f8b7a434066d5ea0635184d35fb6e4efbabde93bf296764bd91
e786d0e5dd37e3a6987db3973361aad535eb076c7269b8230e7b9d024b565f87,1,0,1,0.03263442,1699815865,Regular,beed9b12d64ae64807776d5b73fa08da2a0bbea88cdb64d376ec1340c888ffe0
e786d0e5dd37e3a6987db3973361aad535eb076c7269b8230e7b9d024b565f87,1,1,1,7.13877344,1699815865,Regular,beed9b12d64ae64807776d5b73fa08da2a0bbea88cdb64d376ec1340c888ffe0
e786d0e5dd37e3a6987db3973361aad535eb076c7269b8230e7b9d024b565f87,1,6,1,0.03263442,1699815865,Regular,365082b06904206a88d607bfa4b4c1cb641a2ab6bb4148f587a89f1180053bf7
e786d0e5dd37e3a6987db3973361aad535eb076c7269b8230e7b9d024b565f87,1,2,1,0.03263442,1699815865,Regular,f3ea141556f5d3eb926843a4362cd717d29055f7dddd7790fd8a2aac2ea01819
