tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d4101312a1ebf2286a0ac5e6e42401f135c868d202a6fe5ebcfdaeac261d8b0,-1,0,1,3.94152157,1671557694,Ticket,e772b25dcba9490795b26115ecdcc80b1333188a611cf1bb8b5ad0ac6303cabf
23b5990abfdb50b21a21faa5d228646798124d9d2628ac17755e853d400aa1ce,-1,0,1,3.94152157,1671557694,Ticket,e772b25dcba9490795b26115ecdcc80b1333188a611cf1bb8b5ad0ac6303cabf
3364def514763894b09460a3c2730ff8d70866fd6a4dc5fb57bd29a8d8b19322,-1,0,1,3.94152157,1671557694,Ticket,e772b25dcba9490795b26115ecdcc80b1333188a611cf1bb8b5ad0ac6303cabf
3d77b8d340afbca85021aded18dcd37b99640cbca5ceb76c0cb64e346245acba,-1,0,1,3.94152157,1671557694,Ticket,e772b25dcba9490795b26115ecdcc80b1333188a611cf1bb8b5ad0ac6303cabf
40031221c7e744a5a01db48a364a5f77e9b1ed57a67c44ba5704483dc5a91f52,-1,0,1,3.94152157,1671557694,Ticket,e772b25dcba9490795b26115ecdcc80b1333188a611cf1bb8b5ad0ac6303cabf
41b9f424df798fab65fb46ccec6791d318eaf1d1ee0591af409e3bca0dc71e51,-1,0,1,3.94152157,1671557694,Ticket,e772b25dcba9490795b26115ecdcc80b1333188a611cf1bb8b5ad0ac6303cabf
435e0b117386d326af6436e88f3738779e9aaaf59747750884ac0d8293d9bf8c,-1,0,1,3.94152157,1671557694,Ticket,e772b25dcba9490795b26115ecdcc80b1333188a611cf1bb8b5ad0ac6303cabf
4ee17164051ebf02a229a60f7cb6e1ff7203fb444711389c26b00866f7d292ed,-1,0,1,3.94152157,1671557694,Ticket,e772b25dcba9490795b26115ecdcc80b1333188a611cf1bb8b5ad0ac6303cabf
53952225d78a0ccb59124de051db45283c29185af01cae078deaebbb1994dede,-1,0,1,3.94152157,1671557694,Ticket,e772b25dcba9490795b26115ecdcc80b1333188a611cf1bb8b5ad0ac6303cabf
a4e0ae6828dbdf71fa392b80cbbc29a98ff57fbd4761bab5659d9df572cee267,-1,0,1,3.94152157,1671557694,Ticket,e772b25dcba9490795b26115ecdcc80b1333188a611cf1bb8b5ad0ac6303cabf
f068237999fbf37d7d59ec17be2ff105a4a6bf9fcea7bd10451f29cfe45ad74f,-1,0,1,3.94152157,1671557694,Ticket,e772b25dcba9490795b26115ecdcc80b1333188a611cf1bb8b5ad0ac6303cabf
0fc2d35f7fea7d2dde5841847b6fe87efc110438397f06aee90f0e5068336308,-1,0,1,3.94152157,1671557586,Ticket,e772b25dcba9490795b26115ecdcc80b1333188a611cf1bb8b5ad0ac6303cabf
1201c56b76c40e4bbf9e4d6ab7814dc0a6d4bd701627ca8f2a95ad028288b0a2,-1,0,1,3.94152157,1671557586,Ticket,e772b25dcba9490795b26115ecdcc80b1333188a611cf1bb8b5ad0ac6303cabf
44a92543af17bbac9e4f0e124024746cfb53ea5eb2967174ea2a69c269246ed0,-1,0,1,3.94152157,1671557586,Ticket,e772b25dcba9490795b26115ecdcc80b1333188a611cf1bb8b5ad0ac6303cabf
482f7c9dc7ad0cc0b4e56c9a58dd8ea7cef2cc7d106666aabf37928849fac7d8,-1,0,1,3.94152157,1671557586,Ticket,e772b25dcba9490795b26115ecdcc80b1333188a611cf1bb8b5ad0ac6303cabf
5af2daa7a98bb29b75c0dfb0afac9d8582913be339e334801e7647330c20a654,-1,0,1,3.94152157,1671557586,Ticket,e772b25dcba9490795b26115ecdcc80b1333188a611cf1bb8b5ad0ac6303cabf
956d50f0c77215f1f393e5a217dfd7a30ee056c419378d139cbde51fb162c65c,-1,0,1,3.94152157,1671557586,Ticket,e772b25dcba9490795b26115ecdcc80b1333188a611cf1bb8b5ad0ac6303cabf
9f4086839852466fd67b54d0d0e50dfb11ec8f88bcb2a29b799cd1afa03ba356,-1,0,1,3.94152157,1671557586,Ticket,e772b25dcba9490795b26115ecdcc80b1333188a611cf1bb8b5ad0ac6303cabf
9f9c9a6754a80ca517d18cad92337dab614def6b9f76297545e2afd832621a51,-1,0,1,3.94152157,1671557586,Ticket,e772b25dcba9490795b26115ecdcc80b1333188a611cf1bb8b5ad0ac6303cabf
a074a6e08856fd9eb9d59438bb2ae7341d9fa7375b45715b27198ec17804bb86,-1,0,1,3.94152157,1671557586,Ticket,e772b25dcba9490795b26115ecdcc80b1333188a611cf1bb8b5ad0ac6303cabf
a8aaabff815ea3221554a23559a5186df084e0fc7f6097a552aee5da82bf0893,-1,0,1,3.94152157,1671557586,Ticket,e772b25dcba9490795b26115ecdcc80b1333188a611cf1bb8b5ad0ac6303cabf
a90a3c182a344ade5abf880016ad603ecd42518cd116f282f1b795ae813d2887,-1,0,1,3.94152157,1671557586,Ticket,e772b25dcba9490795b26115ecdcc80b1333188a611cf1bb8b5ad0ac6303cabf
c0f334f796c9cdfeb067a1f03d129b73977a29258e3c2b2d048b9b3db74c5a3a,-1,0,1,3.94152157,1671557586,Ticket,e772b25dcba9490795b26115ecdcc80b1333188a611cf1bb8b5ad0ac6303cabf
ec444efc45133d161e914f82ab011379f41c9df48eab88bcaf6e4b06125724e0,-1,0,1,3.94152157,1671557586,Ticket,e772b25dcba9490795b26115ecdcc80b1333188a611cf1bb8b5ad0ac6303cabf
11b51db3d649c8666cac4fab97ebc71bcc70ccd3ca7bde287c96af023e2e5d39,-1,0,1,3.94152157,1671557291,Ticket,e772b25dcba9490795b26115ecdcc80b1333188a611cf1bb8b5ad0ac6303cabf
2173e2a8f4f88b94390b535ecef91aa98cad1011ace42282b2514dfb752b77ab,-1,0,1,3.94152157,1671557291,Ticket,e772b25dcba9490795b26115ecdcc80b1333188a611cf1bb8b5ad0ac6303cabf
51c2cc37a8701f8b3a13a5d44652bdf7630fac49e7dc4b047e8744f737514d12,-1,0,1,3.94152157,1671557291,Ticket,e772b25dcba9490795b26115ecdcc80b1333188a611cf1bb8b5ad0ac6303cabf
a331edc31a57651acf75c366162b8578c668fb0d32d511486a147a323cad7658,-1,0,1,3.94152157,1671557291,Ticket,e772b25dcba9490795b26115ecdcc80b1333188a611cf1bb8b5ad0ac6303cabf
bc42dd7c4e72f37f3620bbf95260e5097f3263b23f5c97651eb0f5604806ac31,-1,0,1,3.94152157,1671557291,Ticket,e772b25dcba9490795b26115ecdcc80b1333188a611cf1bb8b5ad0ac6303cabf
fdae0d6421d64ac4fcc87ca513c901f66c6d6324e28c26943d7b5e54ce51f2f4,-1,0,1,3.94152157,1671557291,Ticket,e772b25dcba9490795b26115ecdcc80b1333188a611cf1bb8b5ad0ac6303cabf
22e4c344129e95986ceff633350860209ae6f27df56edc76f37c37a1f4ba87b7,-1,0,1,3.94152157,1671557022,Ticket,e772b25dcba9490795b26115ecdcc80b1333188a611cf1bb8b5ad0ac6303cabf
25570ca3d421632b0ec9332549784a0409063fd32fcef46aaa37366945ca4b15,-1,0,1,3.94152157,1671557022,Ticket,e772b25dcba9490795b26115ecdcc80b1333188a611cf1bb8b5ad0ac6303cabf
2fb7d84d913674667dd6ac92d1069bbfd56a350d75247520317518b60d783e9f,-1,0,1,3.94152157,1671557022,Ticket,e772b25dcba9490795b26115ecdcc80b1333188a611cf1bb8b5ad0ac6303cabf
321ff108c51fbfbc833c46050985d51381d89d62efba3f2adb1f394ab822d425,-1,0,1,3.94152157,1671557022,Ticket,e772b25dcba9490795b26115ecdcc80b1333188a611cf1bb8b5ad0ac6303cabf
3ed53e6624fcde612db0036a3472479d376acf20b8a5e49c838585873dc68efc,-1,0,1,3.94152157,1671557022,Ticket,e772b25dcba9490795b26115ecdcc80b1333188a611cf1bb8b5ad0ac6303cabf
447fb7cf445488fcd98e6731394b702436d654510909695bce7012aa7038acab,-1,0,1,3.94152157,1671557022,Ticket,e772b25dcba9490795b26115ecdcc80b1333188a611cf1bb8b5ad0ac6303cabf
525db9b9acdc15d77bac300823cbc56884d2e3aaecf44291510a06580d8c57f3,-1,0,1,3.94152157,1671557022,Ticket,e772b25dcba9490795b26115ecdcc80b1333188a611cf1bb8b5ad0ac6303cabf
5655a830d1bd5180514515c7e0b509d47b488ddcbb653c73f5393a2fc1ac96c5,-1,0,1,3.94152157,1671557022,Ticket,e772b25dcba9490795b26115ecdcc80b1333188a611cf1bb8b5ad0ac6303cabf
7b1476f6afa3a8ab9613454a9876c82c5cc2ca9c2426e3caf3164fff956e9bb6,-1,0,1,3.94152157,1671557022,Ticket,e772b25dcba9490795b26115ecdcc80b1333188a611cf1bb8b5ad0ac6303cabf
95fb38aeaa8b9989054ce98749c5db3006dfa6d262cb060696e24dfb653fe67f,-1,0,1,3.94152157,1671557022,Ticket,e772b25dcba9490795b26115ecdcc80b1333188a611cf1bb8b5ad0ac6303cabf
9b67c70d6965377b25f02873fbb2848315bbfa44ca86e9fab48be5cd2c3b1281,-1,0,1,3.94152157,1671557022,Ticket,e772b25dcba9490795b26115ecdcc80b1333188a611cf1bb8b5ad0ac6303cabf
9c101b736cee945a2773b5938a00331279fc26c7eb8f4a5e5da281d4e12fda35,-1,0,1,3.94152157,1671557022,Ticket,e772b25dcba9490795b26115ecdcc80b1333188a611cf1bb8b5ad0ac6303cabf
9ff0e03bfcfdd2c5b1483e0349defbc0bbe13d249391c4456c4c48fcc0e0c243,-1,0,1,3.94152157,1671557022,Ticket,e772b25dcba9490795b26115ecdcc80b1333188a611cf1bb8b5ad0ac6303cabf
a1ff93fd6effa727369f79f7827010f34a67a016c76587c7a021feb77d5bda36,-1,0,1,3.94152157,1671557022,Ticket,e772b25dcba9490795b26115ecdcc80b1333188a611cf1bb8b5ad0ac6303cabf
a3754185115aacdce252def5140af923df5d5dbcde7998c6071935488aabb81b,-1,0,1,3.94152157,1671557022,Ticket,e772b25dcba9490795b26115ecdcc80b1333188a611cf1bb8b5ad0ac6303cabf
c5affd36f5df4458ffde49b5b81a7d6413ac472da867805fe4ef0fc630e5b11d,-1,0,1,3.94152157,1671557022,Ticket,e772b25dcba9490795b26115ecdcc80b1333188a611cf1bb8b5ad0ac6303cabf
e3a85b4f7c0e403799d514bbada0fa2ac11677a0b13971020a74f0c75bb7bbb8,-1,0,1,3.94152157,1671557022,Ticket,e772b25dcba9490795b26115ecdcc80b1333188a611cf1bb8b5ad0ac6303cabf
efcc9f31778c281afbbaea789f5029af97c29b076a0d25148c113a81aa051b93,-1,0,1,3.94152157,1671557022,Ticket,e772b25dcba9490795b26115ecdcc80b1333188a611cf1bb8b5ad0ac6303cabf
faa725b57a7862d812fb1dfd8c3a51513d4ab813b382a6ae2d14f24154e4185e,-1,0,1,3.94152157,1671557022,Ticket,e772b25dcba9490795b26115ecdcc80b1333188a611cf1bb8b5ad0ac6303cabf
fdfa5731ab1841df63f7a8393afe38d0097de50aac8c1082c681f8a4457d452e,-1,0,1,3.94152157,1671557022,Ticket,e772b25dcba9490795b26115ecdcc80b1333188a611cf1bb8b5ad0ac6303cabf
e772b25dcba9490795b26115ecdcc80b1333188a611cf1bb8b5ad0ac6303cabf,1,48,1,3.94152157,1671557003,Regular,3ed53e6624fcde612db0036a3472479d376acf20b8a5e49c838585873dc68efc
e772b25dcba9490795b26115ecdcc80b1333188a611cf1bb8b5ad0ac6303cabf,1,15,1,3.94152157,1671557003,Regular,321ff108c51fbfbc833c46050985d51381d89d62efba3f2adb1f394ab822d425
e772b25dcba9490795b26115ecdcc80b1333188a611cf1bb8b5ad0ac6303cabf,1,42,1,3.94152157,1671557003,Regular,22e4c344129e95986ceff633350860209ae6f27df56edc76f37c37a1f4ba87b7
e772b25dcba9490795b26115ecdcc80b1333188a611cf1bb8b5ad0ac6303cabf,1,44,1,3.94152157,1671557003,Regular,525db9b9acdc15d77bac300823cbc56884d2e3aaecf44291510a06580d8c57f3
e772b25dcba9490795b26115ecdcc80b1333188a611cf1bb8b5ad0ac6303cabf,1,46,1,3.94152157,1671557003,Regular,2fb7d84d913674667dd6ac92d1069bbfd56a350d75247520317518b60d783e9f
e772b25dcba9490795b26115ecdcc80b1333188a611cf1bb8b5ad0ac6303cabf,1,23,1,3.94152157,1671557003,Regular,3d77b8d340afbca85021aded18dcd37b99640cbca5ceb76c0cb64e346245acba
e772b25dcba9490795b26115ecdcc80b1333188a611cf1bb8b5ad0ac6303cabf,1,38,1,3.94152157,1671557003,Regular,9f4086839852466fd67b54d0d0e50dfb11ec8f88bcb2a29b799cd1afa03ba356
