tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
41b7d51668dad9a49a359fa7084b8f750633e1ad13d4e36012b3316e1b7a6f6f,-1,1,1,3.40552621,1717337319,Ticket,51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469
41b7d51668dad9a49a359fa7084b8f750633e1ad13d4e36012b3316e1b7a6f6f,-1,0,1,0.02802878,1717337319,Ticket,51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469
58951257ae0aa2b2205a8660476c0819016aca344bd8a5d3897302133efa5653,-1,1,1,3.40552621,1717337319,Ticket,51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469
58951257ae0aa2b2205a8660476c0819016aca344bd8a5d3897302133efa5653,-1,0,1,0.02802878,1717337319,Ticket,51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469
769a8200e6b533460b922d88b8cd2224349376dd38be52ac2f88afe60fe49641,-1,0,1,0.02802878,1717337319,Ticket,51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469
769a8200e6b533460b922d88b8cd2224349376dd38be52ac2f88afe60fe49641,-1,1,1,3.40552621,1717337319,Ticket,51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469
9c43f3b06da3a6f409c6f76ae181afb21bee60496736d3763e3e83d90eccf615,-1,0,1,0.02802878,1717337319,Ticket,51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469
9c43f3b06da3a6f409c6f76ae181afb21bee60496736d3763e3e83d90eccf615,-1,1,1,3.40552621,1717337319,Ticket,51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469
9f941eea87cfcfabc90db9aaf47ac4e049a9bb94c61c69e5453d87ccc428c73d,-1,1,1,3.40552621,1717337319,Ticket,51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469
9f941eea87cfcfabc90db9aaf47ac4e049a9bb94c61c69e5453d87ccc428c73d,-1,0,1,0.02802878,1717337319,Ticket,51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469
e0769f91a0d6ba61014288cd433d8b3116b5f826bf099bd8ef6c0d56ccfcf08c,-1,1,1,3.40552621,1717337319,Ticket,51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469
e0769f91a0d6ba61014288cd433d8b3116b5f826bf099bd8ef6c0d56ccfcf08c,-1,0,1,0.02802878,1717337319,Ticket,51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469
f4176c986d0ac277660f185bd1aec1ff0e28b4976fb3939011ecf111c23ef92f,-1,0,1,0.02802878,1717337319,Ticket,51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469
f4176c986d0ac277660f185bd1aec1ff0e28b4976fb3939011ecf111c23ef92f,-1,1,1,3.40552621,1717337319,Ticket,51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469
1d34f791d1b1264dd9d097c55a834d61cab14ae8eb12520618e946ce67d49620,-1,0,1,0.02802878,1717336781,Ticket,51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469
1d34f791d1b1264dd9d097c55a834d61cab14ae8eb12520618e946ce67d49620,-1,1,1,3.40552621,1717336781,Ticket,51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469
0726f7fa610251fdd49da3c2078bd3ae77ee7c766f7fc912ee13099e508d6d38,-1,0,1,0.02802878,1717336363,Ticket,51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469
0726f7fa610251fdd49da3c2078bd3ae77ee7c766f7fc912ee13099e508d6d38,-1,1,1,3.40552621,1717336363,Ticket,51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469
0be2217744c5141fd9ce21cc668f23dbc7927288b3a506b33722417b7001a63c,-1,0,1,0.02802878,1717336363,Ticket,51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469
0be2217744c5141fd9ce21cc668f23dbc7927288b3a506b33722417b7001a63c,-1,1,1,3.40552621,1717336363,Ticket,51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469
388c9d0b8673d240daa2216acf6539336bcbdd2c8a47dba7e5cf9e74b5b76729,-1,1,1,3.40552621,1717336363,Ticket,51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469
388c9d0b8673d240daa2216acf6539336bcbdd2c8a47dba7e5cf9e74b5b76729,-1,0,1,0.02802878,1717336363,Ticket,51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469
39b2281f2d067dfc85cb2721abcd89dee6cb78960984e1ec2a724a89547ff77a,-1,0,1,0.02802878,1717336363,Ticket,51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469
39b2281f2d067dfc85cb2721abcd89dee6cb78960984e1ec2a724a89547ff77a,-1,1,1,3.40552621,1717336363,Ticket,51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469
3a85625a000d013ca1cf31be6489adfc6b20a48a8a706932e5f13e295e623b95,-1,1,1,3.40552621,1717336363,Ticket,51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469
