tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d783030711c41a8c566e116c98840b5aba62f40dd758e5b2042b5b07923f7790,1,42,1,0.20316746,1717308261,Regular,0000000000000000000000000000000000000000000000000000000000000000
3eb07df551cc5bff17fbcc217bcb4b745cb6257f2a37686a65557c3842604a19,1,42,1,0.20316746,1714704779,Regular,0000000000000000000000000000000000000000000000000000000000000000
41c267d5df40206990e53a8d999c4c247b6803bd8d1d5595fc0ae99cf0e719de,1,42,1,0.20316746,1712084007,Regular,0000000000000000000000000000000000000000000000000000000000000000
0bea1c423cc9c19e9cde1a2b6f4017a697b8367115068427ac7140c8370697f9,1,42,1,0.20316746,1709502448,Regular,0000000000000000000000000000000000000000000000000000000000000000
e233fb1cfc4f3c5f2333a2d83826e8ef4ab980001584bcd1d78d13b4c9588082,1,42,1,0.20316746,1706907505,Regular,0000000000000000000000000000000000000000000000000000000000000000
f2309ff7b5aadbdf2cae428e7338b90d728b0a18ac1ca86c788524f816cc849b,1,42,1,0.20316746,1704306238,Regular,0000000000000000000000000000000000000000000000000000000000000000
11a5c68995b18fb31aff65a95e70d5b368ec71d172915dcd84e9b0d7f8bcbb65,1,42,1,0.20316746,1701703772,Regular,0000000000000000000000000000000000000000000000000000000000000000
0c30a40c1533987c12c0e519191482f48706d89a720fc47505a27befb18cbb99,1,42,1,0.20316746,1699103230,Regular,0000000000000000000000000000000000000000000000000000000000000000
4d7b1f05e2b905bf135461e568d55b7dc530428090412e8af4a967f7dff14ec6,1,42,1,0.20316746,1696506023,Regular,0000000000000000000000000000000000000000000000000000000000000000
604a04c9d141d2f5ae716e7ffecbe1ccc83ecd7463cbb282106ca5d81e92da7b,1,42,1,0.20316746,1693888722,Regular,0000000000000000000000000000000000000000000000000000000000000000
c278fdbdad551a0854d203fcb9a4f09031c911afe779775a4fb25610e3f79db9,1,42,1,0.20316746,1691278905,Regular,0000000000000000000000000000000000000000000000000000000000000000
2106f9225113fc0e7c4b546ee5ccda21414f75c92a22a768bd3232f9aa06b969,1,42,1,0.20316746,1688665181,Regular,0000000000000000000000000000000000000000000000000000000000000000
ac7d5d100fdf8c8271004d231ef3b76323bfc370d8b62014b4b1a664c03d7cd0,1,42,1,0.20316746,1685997921,Regular,0000000000000000000000000000000000000000000000000000000000000000
072379a6839fed4a87c079e6d04ae4967d72b9de965b80d60190980ba3499fcd,1,42,1,0.20316746,1683359159,Regular,0000000000000000000000000000000000000000000000000000000000000000
a4e22809dcff4ec6dc4b99a6b6ddaa31efb9cd910a91907c10386ff5ae10189d,1,42,1,0.20316746,1680725745,Regular,0000000000000000000000000000000000000000000000000000000000000000
cc1d19cba868cf555ecc8c5ba1a4a74ff553713ca90e966998ae220accd7be3e,1,42,1,0.20316746,1678133486,Regular,0000000000000000000000000000000000000000000000000000000000000000
74da753be4b98fd9e4914fbd837e28595ae82f935181396b05542b69c5f6cced,1,42,1,0.20316746,1675492750,Regular,0000000000000000000000000000000000000000000000000000000000000000
0565202558f8debc7682e30b4810bb523179c11ce7fca835b09c95af7f2f2086,1,42,1,0.20316746,1672687011,Regular,0000000000000000000000000000000000000000000000000000000000000000
0d761333166e1136d571c73d68dcf3273ffeaf89525170edfccd9d96b8a88789,1,42,1,0.20316746,1670057566,Regular,0000000000000000000000000000000000000000000000000000000000000000
942c5df256ed9c6dccb9f3f4d0b2c93a988d08492eeff0a7040291387107a62d,1,42,1,0.20316746,1667463571,Regular,0000000000000000000000000000000000000000000000000000000000000000
23f4f2d44a73beb7d0dcc7753d1c65e4981d3d4375d8124014d262cbf578b242,1,42,1,0.20316746,1664852721,Regular,0000000000000000000000000000000000000000000000000000000000000000
28cc42dc7dd5e82012e3869e00d81fffb4832bb921fd54b6c1593b24140c8541,1,42,1,0.20316746,1662230079,Regular,0000000000000000000000000000000000000000000000000000000000000000
a30602a9bddb6239638087ea18f7d809429b558ebb6a07333967a5307a5977eb,1,42,1,0.20316746,1659587904,Regular,0000000000000000000000000000000000000000000000000000000000000000
2f60915e77d99bb98a89294dc04f7c2d3dfbebd0b4748f354c1112d54fa417d4,1,42,1,0.20316746,1657070440,Regular,0000000000000000000000000000000000000000000000000000000000000000
cf7b92a0e172272ce03d45c1c1dfb52cd156f3fe27bc2af316e7607c58cb017c,1,42,1,0.20316746,1654516715,Regular,0000000000000000000000000000000000000000000000000000000000000000
