tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f144eee31a8ad976d6ff41f8f1d74dce3fc1aa0e22e9d384fd4c3d2be204273,-1,17,1,0.09142571,1686653080,Regular,5100fd03bdcfbff401054d870acbce2523448af8ac8e18a2880d758206e54169
5100fd03bdcfbff401054d870acbce2523448af8ac8e18a2880d758206e54169,1,6,1,0.09142571,1686622470,Regular,4f144eee31a8ad976d6ff41f8f1d74dce3fc1aa0e22e9d384fd4c3d2be204273
4db551b3531baed5baa301922ca72df5b388e10404d195f14bdba30747694314,-1,22,1,0.44809226,1686566692,Regular,0a3c3014d851fc83e4d061a9ece376b24e5f43cae6dcae761c7621ff52e094b9
0a3c3014d851fc83e4d061a9ece376b24e5f43cae6dcae761c7621ff52e094b9,1,15,1,0.44809226,1686536572,Regular,4db551b3531baed5baa301922ca72df5b388e10404d195f14bdba30747694314
ed237f6330d058e048fcd3223faa5aa3365c6d2fe084fb191ddc47ef11470a03,-1,13,1,24.54933038,1686480082,Regular,2a71413dd6b0ba050be8bf8d2d1bbd6820c40a28e3d9c7dff35c6d4b87a8acb1
2a71413dd6b0ba050be8bf8d2d1bbd6820c40a28e3d9c7dff35c6d4b87a8acb1,1,12,1,24.54933038,1686451681,Regular,ed237f6330d058e048fcd3223faa5aa3365c6d2fe084fb191ddc47ef11470a03
8aef3cb4eae88033d515220371d57732035cadef669818a46ae4c146234bd066,-1,17,1,19.72688216,1686393766,Regular,b248c8638f5454fe67a94fe0f6884cd7fbc6acf51cff5373de0a4c19562411a4
b248c8638f5454fe67a94fe0f6884cd7fbc6acf51cff5373de0a4c19562411a4,1,3,1,19.72688216,1686363703,Regular,8aef3cb4eae88033d515220371d57732035cadef669818a46ae4c146234bd066
473b093a7f1e662fa728969300adda760c3630947538a51b21eb9678891b8edc,-1,18,1,8.75977524,1686175807,Regular,8f0ce4f24a988293e4e4a71114778ca605acc8186d8145f3348fa9a67669218c
38b9c02ad846c580e1a46cc22b980b2755eb81ea88e7d9d2a08626bdee821fff,-1,17,1,3.21653584,1686125019,Regular,9f3fd63d94cacbd1a43f0e6bd4376dd966544855a5360015259f974874d99616
8f0ce4f24a988293e4e4a71114778ca605acc8186d8145f3348fa9a67669218c,1,11,1,8.75977524,1686104265,Regular,473b093a7f1e662fa728969300adda760c3630947538a51b21eb9678891b8edc
9f3fd63d94cacbd1a43f0e6bd4376dd966544855a5360015259f974874d99616,1,12,1,3.21653584,1686020648,Regular,38b9c02ad846c580e1a46cc22b980b2755eb81ea88e7d9d2a08626bdee821fff
614a6a720f1ba25de55106ad9f8381cb31e28b0ef535d898ca273e168b157715,-1,16,1,4.72178814,1684406477,Regular,0f684d5569eeba9bcbc5a1cf961bf8d36e3420c09d6b6ef5b2539898b6f97129
0f684d5569eeba9bcbc5a1cf961bf8d36e3420c09d6b6ef5b2539898b6f97129,1,16,1,4.72178814,1684380822,Regular,614a6a720f1ba25de55106ad9f8381cb31e28b0ef535d898ca273e168b157715
