tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1eae1101f52476625b417e016e37f64f1fabb3a04b2cf376980615044acd56ca,-1,1,1,4.71260069,1702508681,Ticket,726ef37a2df70df02ed218014fb92d49cb1b3e3244f633af654e586791b35b9d
1eae1101f52476625b417e016e37f64f1fabb3a04b2cf376980615044acd56ca,-1,0,1,0.0310825,1702508681,Ticket,726ef37a2df70df02ed218014fb92d49cb1b3e3244f633af654e586791b35b9d
43227faa658c15097d86676e0b851b028aff14efa286985019ca231f9ae2ae66,-1,0,1,0.0310825,1702508681,Ticket,726ef37a2df70df02ed218014fb92d49cb1b3e3244f633af654e586791b35b9d
43227faa658c15097d86676e0b851b028aff14efa286985019ca231f9ae2ae66,-1,1,1,4.71260069,1702508681,Ticket,726ef37a2df70df02ed218014fb92d49cb1b3e3244f633af654e586791b35b9d
58385e48efb34862690e35bbddfcbfdc0f81edd42111bb740ef062516473fb97,-1,0,1,0.0310825,1702508681,Ticket,726ef37a2df70df02ed218014fb92d49cb1b3e3244f633af654e586791b35b9d
58385e48efb34862690e35bbddfcbfdc0f81edd42111bb740ef062516473fb97,-1,1,1,4.71260069,1702508681,Ticket,726ef37a2df70df02ed218014fb92d49cb1b3e3244f633af654e586791b35b9d
8f50a66f62f4179accf7452403550b978d9aab590d1822ab2e456b801786cf68,-1,1,1,4.71260069,1702508681,Ticket,726ef37a2df70df02ed218014fb92d49cb1b3e3244f633af654e586791b35b9d
8f50a66f62f4179accf7452403550b978d9aab590d1822ab2e456b801786cf68,-1,0,1,0.0310825,1702508681,Ticket,726ef37a2df70df02ed218014fb92d49cb1b3e3244f633af654e586791b35b9d
726ef37a2df70df02ed218014fb92d49cb1b3e3244f633af654e586791b35b9d,1,4,1,0.0310825,1702508461,Regular,1eae1101f52476625b417e016e37f64f1fabb3a04b2cf376980615044acd56ca
726ef37a2df70df02ed218014fb92d49cb1b3e3244f633af654e586791b35b9d,1,0,1,0.0310825,1702508461,Regular,43227faa658c15097d86676e0b851b028aff14efa286985019ca231f9ae2ae66
726ef37a2df70df02ed218014fb92d49cb1b3e3244f633af654e586791b35b9d,1,5,1,4.71260069,1702508461,Regular,1eae1101f52476625b417e016e37f64f1fabb3a04b2cf376980615044acd56ca
726ef37a2df70df02ed218014fb92d49cb1b3e3244f633af654e586791b35b9d,1,6,1,0.0310825,1702508461,Regular,58385e48efb34862690e35bbddfcbfdc0f81edd42111bb740ef062516473fb97
726ef37a2df70df02ed218014fb92d49cb1b3e3244f633af654e586791b35b9d,1,7,1,4.71260069,1702508461,Regular,58385e48efb34862690e35bbddfcbfdc0f81edd42111bb740ef062516473fb97
726ef37a2df70df02ed218014fb92d49cb1b3e3244f633af654e586791b35b9d,1,2,1,0.0310825,1702508461,Regular,8f50a66f62f4179accf7452403550b978d9aab590d1822ab2e456b801786cf68
726ef37a2df70df02ed218014fb92d49cb1b3e3244f633af654e586791b35b9d,1,3,1,4.71260069,1702508461,Regular,8f50a66f62f4179accf7452403550b978d9aab590d1822ab2e456b801786cf68
726ef37a2df70df02ed218014fb92d49cb1b3e3244f633af654e586791b35b9d,1,1,1,4.71260069,1702508461,Regular,43227faa658c15097d86676e0b851b028aff14efa286985019ca231f9ae2ae66
