tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97d2a26e7e1dc4a9d4ff3d283ae4a9afadbc48ab2cc36af69cfb1cc86fdbcda5,1,49,1,1.04087,1714671170,Regular,0000000000000000000000000000000000000000000000000000000000000000
f1ad9287405e9efef20402ad452fbe8c603ada8f88d3063126465635458c04cb,1,49,1,1.04087,1712040000,Regular,0000000000000000000000000000000000000000000000000000000000000000
ee06e1a696d3415b9e67d4bbadf3735e9f817684845eca0215e3e211114a9cef,1,49,1,1.04087,1709470050,Regular,0000000000000000000000000000000000000000000000000000000000000000
34a03229276b463c92174c2e66f49046ac021f0331e40425b9c445955dea3650,1,49,1,1.04087,1706877286,Regular,0000000000000000000000000000000000000000000000000000000000000000
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,130,1,1.04087,1706845717,Regular,8975e0f96f52422877c288e885cefa7c9170212ed2818f7f2d6cc6f9ce64abbc
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,226,1,1.04087,1706845717,Regular,cf30c1e82aff2472d189fdc010f0e7207acfa5a97d8bb7f3f4a1773d12d9f0c9
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,21,1,1.04087,1706845717,Regular,df09c589b9da6c3b41b33366fd94638d55682bc892f1a016a38d52cbadf830aa
cf30c1e82aff2472d189fdc010f0e7207acfa5a97d8bb7f3f4a1773d12d9f0c9,1,49,1,1.04087,1704269782,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
8975e0f96f52422877c288e885cefa7c9170212ed2818f7f2d6cc6f9ce64abbc,1,49,1,1.04087,1701661205,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
df09c589b9da6c3b41b33366fd94638d55682bc892f1a016a38d52cbadf830aa,1,49,1,1.04087,1699070815,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,383,1,1.04087,1697799586,Regular,54571e2147ecee9ff3b088f948a3338338a6638d89ab8658553fb0cb718cf8e1
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,380,1,1.04087,1697799586,Regular,2e72c365aeac92cfd88f83891aa91683f1c4b30992b3a15bae2ab8db0491cfe1
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,243,1,1.04087,1697798423,Regular,abaf71ffdc31165f87be514b0a8b4db2798bf1ce0430803d496acbfd957516a1
452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2,-1,175,1,1.04087,1697798423,Regular,038ce29436c28a09e7cae914d7071313020120408cb0ff1b5cfae64ba0210786
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,226,1,1.04087,1697798423,Regular,ee178363b7278509c920016bfa3348db203968d0c10877574d06ddc2d857d85b
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,39,1,1.04087,1697798423,Regular,8cffaba5fac5729c8d74133fabf664f053e9dcd26b1f95ddf36ddb873a98234d
54571e2147ecee9ff3b088f948a3338338a6638d89ab8658553fb0cb718cf8e1,1,49,1,1.04087,1696476820,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
038ce29436c28a09e7cae914d7071313020120408cb0ff1b5cfae64ba0210786,1,49,1,1.04087,1693790256,Regular,452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2
abaf71ffdc31165f87be514b0a8b4db2798bf1ce0430803d496acbfd957516a1,1,49,1,1.04087,1691259458,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
8cffaba5fac5729c8d74133fabf664f053e9dcd26b1f95ddf36ddb873a98234d,1,49,1,1.04087,1688639277,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
ee178363b7278509c920016bfa3348db203968d0c10877574d06ddc2d857d85b,1,49,1,1.04087,1685966192,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,108,1,1.04087,1683353601,Regular,814ec8935a119e94823f1fbfeb29a34667dfa1ae0e60f1585073c4f1ce5af582
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,181,1,1.04087,1683353601,Regular,41a70822b79acdad315bc189197b9c1ee964c0e6330abb83f553d4f3b34c7f2d
2e72c365aeac92cfd88f83891aa91683f1c4b30992b3a15bae2ab8db0491cfe1,1,49,1,1.04087,1683328574,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
814ec8935a119e94823f1fbfeb29a34667dfa1ae0e60f1585073c4f1ce5af582,1,49,1,1.04087,1680705511,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
41a70822b79acdad315bc189197b9c1ee964c0e6330abb83f553d4f3b34c7f2d,1,49,1,1.04087,1678098821,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,317,1,1.04087,1677219875,Regular,5e99200299765a3fd25ccca9eccdc93bb8060d2d8470c3bdbcdb9115aef64f58
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,179,1,1.04087,1677219875,Regular,5e078e1208667df96ebb57fd31c09aba09313f8747b85d44ea05ae59b9a9be30
5e99200299765a3fd25ccca9eccdc93bb8060d2d8470c3bdbcdb9115aef64f58,1,49,1,1.04087,1675460767,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
5e078e1208667df96ebb57fd31c09aba09313f8747b85d44ea05ae59b9a9be30,1,49,1,1.04087,1672671566,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e,-1,17,1,1.04087,1670241879,Regular,f11f130d082aaf4be9e9768d6498de1b3ac6866f07004303c3f0e1e59f4edc09
