tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23c1bd5f5ae91183799b849b96b74b703160d98f75c2c74fe6cb1453ff399cfa,1,33,1,0.22691771,1717327851,Regular,0000000000000000000000000000000000000000000000000000000000000000
7b4eb6cbbf9cccab22dd0ec3f1cfab5ed468bdf9f600c403c3024072f1b18560,1,33,1,0.22691771,1714722969,Regular,0000000000000000000000000000000000000000000000000000000000000000
21c934b3cdd9c5f4816f871fac6116ea09022f440bf655f9f76a48095cef6845,1,33,1,0.22691771,1712113980,Regular,0000000000000000000000000000000000000000000000000000000000000000
e0bed8977be522f5acfcb4479bc6e5190fa85e95d98c48e4012c9ad8219f4c13,1,33,1,0.22691771,1709520504,Regular,0000000000000000000000000000000000000000000000000000000000000000
ad3d1c760d52ad3fc03d117711f0fd8dd92b3556786844a29a0e920d386a5a8d,1,33,1,0.22691771,1706926906,Regular,0000000000000000000000000000000000000000000000000000000000000000
86cfb6eee05be2e106aff2256d1204d7685b3c2f4f92480e1731ca3b9eb9e578,1,33,1,0.22691771,1704324995,Regular,0000000000000000000000000000000000000000000000000000000000000000
cc8ec3c10f9806432dba657b6704eb222cfc81dad694189b47c51ce1fe362033,1,33,1,0.22691771,1701727926,Regular,0000000000000000000000000000000000000000000000000000000000000000
2d6ba2ed27868b53544038cd19b78a8920497ac751f9d9559189c204db6b7725,1,33,1,0.22691771,1699125706,Regular,0000000000000000000000000000000000000000000000000000000000000000
c5f1810c4e0c627a44ff11fd9b4206f57bb4fe7d835f74466aba69c425a63ca8,1,33,1,0.22691771,1696523991,Regular,0000000000000000000000000000000000000000000000000000000000000000
2ee69dbb446610a7d2b0e1a93ff4a26b430b3cce921b54bd9d01114a087293ba,1,33,1,0.22691771,1693967831,Regular,0000000000000000000000000000000000000000000000000000000000000000
354c730cb9e68efe54ec84e830f8e05e48e3f03f5ccae76211a385eb7f18ed38,1,33,1,0.22691771,1691308564,Regular,0000000000000000000000000000000000000000000000000000000000000000
067d503a85fb16130db2b16d8d366f29b25db3b64ce7fd1b5215e90d78357362,1,33,1,0.22691771,1688681249,Regular,0000000000000000000000000000000000000000000000000000000000000000
de069d0223ef369f0983b3d036810ac6f110d445d21dd282597106de6c662aa3,1,33,1,0.22691771,1686021043,Regular,0000000000000000000000000000000000000000000000000000000000000000
e07fce26aac73a0d36c2c030a0ac65de4f85b33d3c1e301430f590ce88e10176,1,33,1,0.22691771,1683379444,Regular,0000000000000000000000000000000000000000000000000000000000000000
b3149a9f57725e5822a04d86d373dd3815eda92d92fa23d189b37ccebef3f7a7,1,33,1,0.22691771,1680743571,Regular,0000000000000000000000000000000000000000000000000000000000000000
3e17c6d5125467c1cba27bf88db74d87de1df69f0dc6dc9652fa42f0be645a84,1,33,1,0.22691771,1678155185,Regular,0000000000000000000000000000000000000000000000000000000000000000
0637346f8578f8e98d3d1d3a6babd4220f680448a3acc87597f7281113194853,1,33,1,0.22691771,1675513902,Regular,0000000000000000000000000000000000000000000000000000000000000000
1e47749b18359f414bddc3639d8d44f1a00628777ce9044d5102a3dcf7a11764,1,33,1,0.22691771,1672698496,Regular,0000000000000000000000000000000000000000000000000000000000000000
bef8b71233eeae63942d3ac8a10d477962dbadae7b2c65f7d09a0a0be8c873e9,1,33,1,0.22691771,1670074233,Regular,0000000000000000000000000000000000000000000000000000000000000000
a8a5e23fa1d51389c83e4d08354433e3669c7e5c6ab4ea349cfe381b82ab18ad,1,33,1,0.22691771,1667482692,Regular,0000000000000000000000000000000000000000000000000000000000000000
3b42318eaa0e9620d9be3fd00afbc79f45abe5285d85ebd18a5862daf0539743,1,33,1,0.22691771,1664867279,Regular,0000000000000000000000000000000000000000000000000000000000000000
b8992f7bca2e66e50a13e0548c4069712876005a0b29f606d75e60f3f336241c,1,33,1,0.22691771,1662244323,Regular,0000000000000000000000000000000000000000000000000000000000000000
34d08ba6c65bec0479111f88fff5708a6fbbb7654b8e3ae4dac998f5c0007a8d,1,33,1,0.22691771,1659613083,Regular,0000000000000000000000000000000000000000000000000000000000000000
eaabd4a351693aeb85f1d32915bc8eaab85c3b540023a0251f630eb09b7ad7ef,1,33,1,0.22691771,1657087516,Regular,0000000000000000000000000000000000000000000000000000000000000000
043d32336e3e4ca36d8012e1edde6708f4075dc01ce9d64b5fd8c5a4270fd753,1,33,1,0.22691771,1654540684,Regular,0000000000000000000000000000000000000000000000000000000000000000
