tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e5b6de1665e4b1655591c606b701f3a72eb752449d02816f71a91135dec68b1e,-1,1,1,0.73305295,1663940727,Regular,c7fe395438fa37ec98d5f4b9e42fc08e633be8dc024916aaab2c954877912f55
e5b6de1665e4b1655591c606b701f3a72eb752449d02816f71a91135dec68b1e,-1,2,1,0.73779262,1663940727,Regular,d92aeb8eeede2cceb4e36793845d48a41d1d139910de120948cf35524d4db87d
e5b6de1665e4b1655591c606b701f3a72eb752449d02816f71a91135dec68b1e,-1,4,1,0.87697852,1663940727,Regular,854ffc803623a2308d788bfe61f8396dc7483f21980a4e3a3372079d984a7dda
e5b6de1665e4b1655591c606b701f3a72eb752449d02816f71a91135dec68b1e,-1,0,1,0.18162648,1663940727,Regular,3e397016a2c3704acd313ae391979b650e222ff06b251fbe6a28d0ce3d28101d
3e397016a2c3704acd313ae391979b650e222ff06b251fbe6a28d0ce3d28101d,1,92,1,0.18162648,1663557893,Regular,e5b6de1665e4b1655591c606b701f3a72eb752449d02816f71a91135dec68b1e
c7fe395438fa37ec98d5f4b9e42fc08e633be8dc024916aaab2c954877912f55,1,128,1,0.73305295,1663473122,Regular,e5b6de1665e4b1655591c606b701f3a72eb752449d02816f71a91135dec68b1e
854ffc803623a2308d788bfe61f8396dc7483f21980a4e3a3372079d984a7dda,1,113,1,0.87697852,1663388658,Regular,e5b6de1665e4b1655591c606b701f3a72eb752449d02816f71a91135dec68b1e
d92aeb8eeede2cceb4e36793845d48a41d1d139910de120948cf35524d4db87d,1,96,1,0.73779262,1663300586,Regular,e5b6de1665e4b1655591c606b701f3a72eb752449d02816f71a91135dec68b1e
ba47356b1291955e8ac42b1dd97ddab896bfe8d58dfb94f70464197c1455595b,-1,8,1,0.86015062,1663210959,Regular,c48b70cc62b44cda34aa8b5da8547ec842f5e1e422240e68e5ee9a49db36ff90
ba47356b1291955e8ac42b1dd97ddab896bfe8d58dfb94f70464197c1455595b,-1,9,1,1.01270955,1663210959,Regular,f7846303200f347b7d826e3e00c3c51c8a5bd883faa373627bb57bc9701c6e93
ba47356b1291955e8ac42b1dd97ddab896bfe8d58dfb94f70464197c1455595b,-1,11,1,1.05904457,1663210959,Regular,aba668ed5d495b568f50a75152663dba5a618b45eeb1aa3afaecaa3b2a29f39c
ba47356b1291955e8ac42b1dd97ddab896bfe8d58dfb94f70464197c1455595b,-1,12,1,0.92805293,1663210959,Regular,b992bde3ab92693fa716ce00bb682792a011c10d438caab0627e01e3aad62ba0
ba47356b1291955e8ac42b1dd97ddab896bfe8d58dfb94f70464197c1455595b,-1,13,1,0.82893498,1663210959,Regular,fc2a8f0b67e90362b295bbd397b8043ebeeffcd1e21399e93ec83b4f80f248a9
ba47356b1291955e8ac42b1dd97ddab896bfe8d58dfb94f70464197c1455595b,-1,14,1,0.77869575,1663210959,Regular,5ae378cf123f4a40c384a621e2501df3e6f6e116531aa5697565a547b14a58ad
ba47356b1291955e8ac42b1dd97ddab896bfe8d58dfb94f70464197c1455595b,-1,16,1,0.57794619,1663210959,Regular,6c9686a695c238e24e9eb833a30a3a95206d4027544d85f93ea3cc08eb49dbbb
ba47356b1291955e8ac42b1dd97ddab896bfe8d58dfb94f70464197c1455595b,-1,17,1,0.81848819,1663210959,Regular,2993500ed40d5539c21a39697e0f86f654b124916fd60e9da568ccdbd07d3cbc
ba47356b1291955e8ac42b1dd97ddab896bfe8d58dfb94f70464197c1455595b,-1,18,1,0.67169745,1663210959,Regular,7154b158fa75920a21a1e1a6571bf4c6332bbeb0a8ddb1a4bf92b805dea1f4bc
ba47356b1291955e8ac42b1dd97ddab896bfe8d58dfb94f70464197c1455595b,-1,19,1,0.90612989,1663210959,Regular,5b19c9e9624308733812400d809d72f0f3871f83ab3045eea5fb21ae39bda0be
