tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
65e1c21c7593c422c9b9a67bc6c5ade9b4d5cd45b4c83a2d3204aabc4fca5eb6,-1,0,1,0.03255814,1697916193,Ticket,abcfcc6f918c6e66254945aea986163f44c2ea8fb59b4ed498197ab97ff91ac1
65e1c21c7593c422c9b9a67bc6c5ade9b4d5cd45b4c83a2d3204aabc4fca5eb6,-1,1,1,5.98414927,1697916193,Ticket,abcfcc6f918c6e66254945aea986163f44c2ea8fb59b4ed498197ab97ff91ac1
9033af57c09bab8c34e7637783fa25abc3a0be834eac8ee2218579b82efd728e,-1,0,1,0.03255814,1697916016,Ticket,abcfcc6f918c6e66254945aea986163f44c2ea8fb59b4ed498197ab97ff91ac1
9033af57c09bab8c34e7637783fa25abc3a0be834eac8ee2218579b82efd728e,-1,1,1,5.98414927,1697916016,Ticket,abcfcc6f918c6e66254945aea986163f44c2ea8fb59b4ed498197ab97ff91ac1
cdaa3045d4c819aed08c4dec3cb95a1d44f2e6d3af23eb104faf402cf66f163a,-1,0,1,0.03255814,1697916016,Ticket,abcfcc6f918c6e66254945aea986163f44c2ea8fb59b4ed498197ab97ff91ac1
cdaa3045d4c819aed08c4dec3cb95a1d44f2e6d3af23eb104faf402cf66f163a,-1,1,1,5.98414927,1697916016,Ticket,abcfcc6f918c6e66254945aea986163f44c2ea8fb59b4ed498197ab97ff91ac1
abcfcc6f918c6e66254945aea986163f44c2ea8fb59b4ed498197ab97ff91ac1,1,2,1,0.03255814,1697911718,Regular,65e1c21c7593c422c9b9a67bc6c5ade9b4d5cd45b4c83a2d3204aabc4fca5eb6
abcfcc6f918c6e66254945aea986163f44c2ea8fb59b4ed498197ab97ff91ac1,1,4,1,0.03255814,1697911718,Regular,9033af57c09bab8c34e7637783fa25abc3a0be834eac8ee2218579b82efd728e
abcfcc6f918c6e66254945aea986163f44c2ea8fb59b4ed498197ab97ff91ac1,1,3,1,5.98414927,1697911718,Regular,65e1c21c7593c422c9b9a67bc6c5ade9b4d5cd45b4c83a2d3204aabc4fca5eb6
abcfcc6f918c6e66254945aea986163f44c2ea8fb59b4ed498197ab97ff91ac1,1,5,1,5.98414927,1697911718,Regular,9033af57c09bab8c34e7637783fa25abc3a0be834eac8ee2218579b82efd728e
abcfcc6f918c6e66254945aea986163f44c2ea8fb59b4ed498197ab97ff91ac1,1,0,1,0.03255814,1697911718,Regular,cdaa3045d4c819aed08c4dec3cb95a1d44f2e6d3af23eb104faf402cf66f163a
abcfcc6f918c6e66254945aea986163f44c2ea8fb59b4ed498197ab97ff91ac1,1,1,1,5.98414927,1697911718,Regular,cdaa3045d4c819aed08c4dec3cb95a1d44f2e6d3af23eb104faf402cf66f163a
