tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1732cd94162a733caf0f1e89ac5fa23c463624d2b57532f967ab1852c8d394eb,-1,1,1,2.38055701,1717859627,Ticket,031e0c2d69e11ca75c14c062eba5704bd6c9eaa5ce6e6773bc157b44d122e79e
1732cd94162a733caf0f1e89ac5fa23c463624d2b57532f967ab1852c8d394eb,-1,0,1,0.02678612,1717859627,Ticket,031e0c2d69e11ca75c14c062eba5704bd6c9eaa5ce6e6773bc157b44d122e79e
218af75d5597848af8952e0a8f169e640f47e1269501a49fac1c8f5c4a4b7fb3,-1,1,1,2.38055701,1717859627,Ticket,031e0c2d69e11ca75c14c062eba5704bd6c9eaa5ce6e6773bc157b44d122e79e
218af75d5597848af8952e0a8f169e640f47e1269501a49fac1c8f5c4a4b7fb3,-1,0,1,0.02678612,1717859627,Ticket,031e0c2d69e11ca75c14c062eba5704bd6c9eaa5ce6e6773bc157b44d122e79e
8cdd8edb7dc3a6bccdf96e743b60216062933a55d6e52a8b5e1f72efb84edddd,-1,1,1,2.38055701,1717859627,Ticket,031e0c2d69e11ca75c14c062eba5704bd6c9eaa5ce6e6773bc157b44d122e79e
8cdd8edb7dc3a6bccdf96e743b60216062933a55d6e52a8b5e1f72efb84edddd,-1,0,1,0.02678612,1717859627,Ticket,031e0c2d69e11ca75c14c062eba5704bd6c9eaa5ce6e6773bc157b44d122e79e
9a2bc283b9a051538aad22d3087a35ac6a5cd0fd8c037063a67c96a9c8131199,-1,1,1,2.38055701,1717859627,Ticket,031e0c2d69e11ca75c14c062eba5704bd6c9eaa5ce6e6773bc157b44d122e79e
9a2bc283b9a051538aad22d3087a35ac6a5cd0fd8c037063a67c96a9c8131199,-1,0,1,0.02678612,1717859627,Ticket,031e0c2d69e11ca75c14c062eba5704bd6c9eaa5ce6e6773bc157b44d122e79e
b9176e33a49721b4e4fe3edf42ad0a14495c3313821361f8d353f7b609f69402,-1,0,1,0.02678612,1717859627,Ticket,031e0c2d69e11ca75c14c062eba5704bd6c9eaa5ce6e6773bc157b44d122e79e
b9176e33a49721b4e4fe3edf42ad0a14495c3313821361f8d353f7b609f69402,-1,1,1,2.38055701,1717859627,Ticket,031e0c2d69e11ca75c14c062eba5704bd6c9eaa5ce6e6773bc157b44d122e79e
