tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4a13334b54163a83159fe66e94f8cc13d98dae3af2fcf1d465e8d711a9d4f499,-1,45,1,1.20915033,1660334893,Regular,fefd77224d840fd7a01a23413749377cc281385eaa25ac50a102c9d644e913fb
fefd77224d840fd7a01a23413749377cc281385eaa25ac50a102c9d644e913fb,1,0,1,1.20915033,1659506768,Regular,4a13334b54163a83159fe66e94f8cc13d98dae3af2fcf1d465e8d711a9d4f499
0b5db27e76e248a373ba920b2f5ad30e3fa6572fb644511a21fe53018135632c,-1,0,1,0.03330931,1658845902,Ticket,1207fda4dd41b3f7df12365f63d6e2abf53cc2f22c66932ba299a6a5418b3334
0b5db27e76e248a373ba920b2f5ad30e3fa6572fb644511a21fe53018135632c,-1,1,1,1.96674489,1658845902,Ticket,1207fda4dd41b3f7df12365f63d6e2abf53cc2f22c66932ba299a6a5418b3334
1fdb93109507c1efb703f0935873c64b75dafeba8fb89ccc48c700bc9a1fc745,-1,0,1,0.03330931,1658845902,Ticket,1207fda4dd41b3f7df12365f63d6e2abf53cc2f22c66932ba299a6a5418b3334
1fdb93109507c1efb703f0935873c64b75dafeba8fb89ccc48c700bc9a1fc745,-1,1,1,1.96674489,1658845902,Ticket,1207fda4dd41b3f7df12365f63d6e2abf53cc2f22c66932ba299a6a5418b3334
341c85f140c5665bbf50d42cd6035781a2745022d481e3baebab348293adcf3c,-1,0,1,0.03330931,1658845902,Ticket,1207fda4dd41b3f7df12365f63d6e2abf53cc2f22c66932ba299a6a5418b3334
341c85f140c5665bbf50d42cd6035781a2745022d481e3baebab348293adcf3c,-1,1,1,1.96674489,1658845902,Ticket,1207fda4dd41b3f7df12365f63d6e2abf53cc2f22c66932ba299a6a5418b3334
40697aeca5688d80ef89358fe90eaa04a0c07b7a38af204bc614ed91da77d403,-1,0,1,0.03330931,1658845902,Ticket,1207fda4dd41b3f7df12365f63d6e2abf53cc2f22c66932ba299a6a5418b3334
40697aeca5688d80ef89358fe90eaa04a0c07b7a38af204bc614ed91da77d403,-1,1,1,1.96674489,1658845902,Ticket,1207fda4dd41b3f7df12365f63d6e2abf53cc2f22c66932ba299a6a5418b3334
4a994b81fc97137cc107f72b5312df8619e1637953b3adb59a6f9c78577b12e0,-1,1,1,1.96674489,1658845902,Ticket,1207fda4dd41b3f7df12365f63d6e2abf53cc2f22c66932ba299a6a5418b3334
4a994b81fc97137cc107f72b5312df8619e1637953b3adb59a6f9c78577b12e0,-1,0,1,0.03330931,1658845902,Ticket,1207fda4dd41b3f7df12365f63d6e2abf53cc2f22c66932ba299a6a5418b3334
6630667d9963f99a8758caa92ff90b493fee07e19fc2ab076c98ccfa58ddab5a,-1,1,1,1.96674489,1658845902,Ticket,1207fda4dd41b3f7df12365f63d6e2abf53cc2f22c66932ba299a6a5418b3334
6630667d9963f99a8758caa92ff90b493fee07e19fc2ab076c98ccfa58ddab5a,-1,0,1,0.03330931,1658845902,Ticket,1207fda4dd41b3f7df12365f63d6e2abf53cc2f22c66932ba299a6a5418b3334
69ec743b419197f1450116dadd45b3f8927523001e5a8b7644a18bf73bc35624,-1,1,1,1.96674489,1658845902,Ticket,1207fda4dd41b3f7df12365f63d6e2abf53cc2f22c66932ba299a6a5418b3334
69ec743b419197f1450116dadd45b3f8927523001e5a8b7644a18bf73bc35624,-1,0,1,0.03330931,1658845902,Ticket,1207fda4dd41b3f7df12365f63d6e2abf53cc2f22c66932ba299a6a5418b3334
7c471a187d727b2415b594ee5cd484d085b1bb3778c10afb783554b9e3e425d0,-1,0,1,0.03330931,1658845902,Ticket,1207fda4dd41b3f7df12365f63d6e2abf53cc2f22c66932ba299a6a5418b3334
7c471a187d727b2415b594ee5cd484d085b1bb3778c10afb783554b9e3e425d0,-1,1,1,1.96674489,1658845902,Ticket,1207fda4dd41b3f7df12365f63d6e2abf53cc2f22c66932ba299a6a5418b3334
937be5c2440c5228a0760171c1a84656bf4722ddd6c84d207a031e42af769ce1,-1,1,1,1.96674489,1658845902,Ticket,1207fda4dd41b3f7df12365f63d6e2abf53cc2f22c66932ba299a6a5418b3334
937be5c2440c5228a0760171c1a84656bf4722ddd6c84d207a031e42af769ce1,-1,0,1,0.03330931,1658845902,Ticket,1207fda4dd41b3f7df12365f63d6e2abf53cc2f22c66932ba299a6a5418b3334
a61330dd87378a81f8123abee9dc6e187b867e1bff77d8d51122ca7869facc88,-1,1,1,1.96674489,1658845902,Ticket,1207fda4dd41b3f7df12365f63d6e2abf53cc2f22c66932ba299a6a5418b3334
a61330dd87378a81f8123abee9dc6e187b867e1bff77d8d51122ca7869facc88,-1,0,1,0.03330931,1658845902,Ticket,1207fda4dd41b3f7df12365f63d6e2abf53cc2f22c66932ba299a6a5418b3334
ebca07b4de1e55840a3df5c581f95310e1b9c70040910f48ae13b35303c40432,-1,0,1,0.03330931,1658845902,Ticket,1207fda4dd41b3f7df12365f63d6e2abf53cc2f22c66932ba299a6a5418b3334
ebca07b4de1e55840a3df5c581f95310e1b9c70040910f48ae13b35303c40432,-1,1,1,1.96674489,1658845902,Ticket,1207fda4dd41b3f7df12365f63d6e2abf53cc2f22c66932ba299a6a5418b3334
0887c3e0563e95759b16892575eb129e967b6dd07ab16955027deb43b174d2e7,-1,0,1,0.03330931,1658845222,Ticket,1207fda4dd41b3f7df12365f63d6e2abf53cc2f22c66932ba299a6a5418b3334
0887c3e0563e95759b16892575eb129e967b6dd07ab16955027deb43b174d2e7,-1,1,1,1.96674489,1658845222,Ticket,1207fda4dd41b3f7df12365f63d6e2abf53cc2f22c66932ba299a6a5418b3334
0bb19727e75c22e911ebf2413cb5ac17d5a5e7c64db4a3d08eefa994209aa5cd,-1,0,1,0.03330931,1658845222,Ticket,1207fda4dd41b3f7df12365f63d6e2abf53cc2f22c66932ba299a6a5418b3334
0bb19727e75c22e911ebf2413cb5ac17d5a5e7c64db4a3d08eefa994209aa5cd,-1,1,1,1.96674489,1658845222,Ticket,1207fda4dd41b3f7df12365f63d6e2abf53cc2f22c66932ba299a6a5418b3334
2175cb3fcac4a23fea54b6e27c2c29f288c5325c17b9e2236eacb033c1898fab,-1,0,1,0.03330931,1658845222,Ticket,1207fda4dd41b3f7df12365f63d6e2abf53cc2f22c66932ba299a6a5418b3334
2175cb3fcac4a23fea54b6e27c2c29f288c5325c17b9e2236eacb033c1898fab,-1,1,1,1.96674489,1658845222,Ticket,1207fda4dd41b3f7df12365f63d6e2abf53cc2f22c66932ba299a6a5418b3334
3160e81738254ad913c6a8c266a2b85fd154d9e52d0ab3c9a0a76814900280a9,-1,0,1,0.03330931,1658845222,Ticket,1207fda4dd41b3f7df12365f63d6e2abf53cc2f22c66932ba299a6a5418b3334
3160e81738254ad913c6a8c266a2b85fd154d9e52d0ab3c9a0a76814900280a9,-1,1,1,1.96674489,1658845222,Ticket,1207fda4dd41b3f7df12365f63d6e2abf53cc2f22c66932ba299a6a5418b3334
3d9fa126297cc56bb5cc8c3091a1e2665d40ef7914b23c77ce2c8b00e7fbb51a,-1,0,1,0.03330931,1658845222,Ticket,1207fda4dd41b3f7df12365f63d6e2abf53cc2f22c66932ba299a6a5418b3334
3d9fa126297cc56bb5cc8c3091a1e2665d40ef7914b23c77ce2c8b00e7fbb51a,-1,1,1,1.96674489,1658845222,Ticket,1207fda4dd41b3f7df12365f63d6e2abf53cc2f22c66932ba299a6a5418b3334
3fbeedab46ae141194e6c8251938bd7f237d6b7dc7a8fc7be1ca095c31ca5ff0,-1,0,1,0.03330931,1658845222,Ticket,1207fda4dd41b3f7df12365f63d6e2abf53cc2f22c66932ba299a6a5418b3334
3fbeedab46ae141194e6c8251938bd7f237d6b7dc7a8fc7be1ca095c31ca5ff0,-1,1,1,1.96674489,1658845222,Ticket,1207fda4dd41b3f7df12365f63d6e2abf53cc2f22c66932ba299a6a5418b3334
4156af8077cadf6903adee9f81fc9c13f8fd384aa35e6a541685e24e5fc763a6,-1,0,1,0.03330931,1658845222,Ticket,1207fda4dd41b3f7df12365f63d6e2abf53cc2f22c66932ba299a6a5418b3334
4156af8077cadf6903adee9f81fc9c13f8fd384aa35e6a541685e24e5fc763a6,-1,1,1,1.96674489,1658845222,Ticket,1207fda4dd41b3f7df12365f63d6e2abf53cc2f22c66932ba299a6a5418b3334
50b75db3f8528ed10c2c5780b56ffcd20672ac555af1422bd298d5e21ce966ef,-1,1,1,1.96674489,1658845222,Ticket,1207fda4dd41b3f7df12365f63d6e2abf53cc2f22c66932ba299a6a5418b3334
50b75db3f8528ed10c2c5780b56ffcd20672ac555af1422bd298d5e21ce966ef,-1,0,1,0.03330931,1658845222,Ticket,1207fda4dd41b3f7df12365f63d6e2abf53cc2f22c66932ba299a6a5418b3334
73087538d0c7923a2ae3a23722d2bdec2738bea96e18e1cab623cb3981b83fa9,-1,1,1,1.96674489,1658845222,Ticket,1207fda4dd41b3f7df12365f63d6e2abf53cc2f22c66932ba299a6a5418b3334
73087538d0c7923a2ae3a23722d2bdec2738bea96e18e1cab623cb3981b83fa9,-1,0,1,0.03330931,1658845222,Ticket,1207fda4dd41b3f7df12365f63d6e2abf53cc2f22c66932ba299a6a5418b3334
7328411e4b67227d3b5c63a01f5ca2a75a82c32677f8a251e13ff8599a84ddc1,-1,1,1,1.96674489,1658845222,Ticket,1207fda4dd41b3f7df12365f63d6e2abf53cc2f22c66932ba299a6a5418b3334
7328411e4b67227d3b5c63a01f5ca2a75a82c32677f8a251e13ff8599a84ddc1,-1,0,1,0.03330931,1658845222,Ticket,1207fda4dd41b3f7df12365f63d6e2abf53cc2f22c66932ba299a6a5418b3334
7a385d57c27b03b49770c963deb276ed34c8d7afbb06b5466f592a9572dc6aad,-1,0,1,0.03330931,1658845222,Ticket,1207fda4dd41b3f7df12365f63d6e2abf53cc2f22c66932ba299a6a5418b3334
7a385d57c27b03b49770c963deb276ed34c8d7afbb06b5466f592a9572dc6aad,-1,1,1,1.96674489,1658845222,Ticket,1207fda4dd41b3f7df12365f63d6e2abf53cc2f22c66932ba299a6a5418b3334
91c6c189891a708aa8ce735766935badc3e2599571666d50f13734fa99f6e5d4,-1,0,1,0.03330931,1658845222,Ticket,1207fda4dd41b3f7df12365f63d6e2abf53cc2f22c66932ba299a6a5418b3334
91c6c189891a708aa8ce735766935badc3e2599571666d50f13734fa99f6e5d4,-1,1,1,1.96674489,1658845222,Ticket,1207fda4dd41b3f7df12365f63d6e2abf53cc2f22c66932ba299a6a5418b3334
a4d62f4c445258c7614ff19a0babaedf1b911538b15f6bdcc11dc4ff8a7e0d4f,-1,0,1,0.03330931,1658845222,Ticket,1207fda4dd41b3f7df12365f63d6e2abf53cc2f22c66932ba299a6a5418b3334
a4d62f4c445258c7614ff19a0babaedf1b911538b15f6bdcc11dc4ff8a7e0d4f,-1,1,1,1.96674489,1658845222,Ticket,1207fda4dd41b3f7df12365f63d6e2abf53cc2f22c66932ba299a6a5418b3334
a638a1352d72a3ece7a8141a6d21e74515c7c4d181f9a5d83dd1a204122c4c92,-1,0,1,0.03330931,1658845222,Ticket,1207fda4dd41b3f7df12365f63d6e2abf53cc2f22c66932ba299a6a5418b3334
a638a1352d72a3ece7a8141a6d21e74515c7c4d181f9a5d83dd1a204122c4c92,-1,1,1,1.96674489,1658845222,Ticket,1207fda4dd41b3f7df12365f63d6e2abf53cc2f22c66932ba299a6a5418b3334
aae44ac6cee1eceb06df71b1596ddff1ba770f549c373fbe4fbdf8b4a5aa698b,-1,1,1,1.96674489,1658845222,Ticket,1207fda4dd41b3f7df12365f63d6e2abf53cc2f22c66932ba299a6a5418b3334
aae44ac6cee1eceb06df71b1596ddff1ba770f549c373fbe4fbdf8b4a5aa698b,-1,0,1,0.03330931,1658845222,Ticket,1207fda4dd41b3f7df12365f63d6e2abf53cc2f22c66932ba299a6a5418b3334
b759fdf916105831d30db78c1384e16222db9719afa1d4e69135bcee8d1bc42e,-1,1,1,1.96674489,1658845222,Ticket,1207fda4dd41b3f7df12365f63d6e2abf53cc2f22c66932ba299a6a5418b3334
b759fdf916105831d30db78c1384e16222db9719afa1d4e69135bcee8d1bc42e,-1,0,1,0.03330931,1658845222,Ticket,1207fda4dd41b3f7df12365f63d6e2abf53cc2f22c66932ba299a6a5418b3334
eb39f77093e464897007788b57439acdf39c4227c550f5013ed05b4a4a06188f,-1,1,1,1.96674489,1658845222,Ticket,1207fda4dd41b3f7df12365f63d6e2abf53cc2f22c66932ba299a6a5418b3334
eb39f77093e464897007788b57439acdf39c4227c550f5013ed05b4a4a06188f,-1,0,1,0.03330931,1658845222,Ticket,1207fda4dd41b3f7df12365f63d6e2abf53cc2f22c66932ba299a6a5418b3334
f6cf64657bc5e758e71263e28dc8661b2e77a5813365047b15bd608c899576e3,-1,0,1,0.03330931,1658845222,Ticket,1207fda4dd41b3f7df12365f63d6e2abf53cc2f22c66932ba299a6a5418b3334
f6cf64657bc5e758e71263e28dc8661b2e77a5813365047b15bd608c899576e3,-1,1,1,1.96674489,1658845222,Ticket,1207fda4dd41b3f7df12365f63d6e2abf53cc2f22c66932ba299a6a5418b3334
f8b054a0e48a1effd954f1131e541e773f56908ab0955c16b3da464be76ad2c4,-1,1,1,1.96674489,1658845222,Ticket,1207fda4dd41b3f7df12365f63d6e2abf53cc2f22c66932ba299a6a5418b3334
f8b054a0e48a1effd954f1131e541e773f56908ab0955c16b3da464be76ad2c4,-1,0,1,0.03330931,1658845222,Ticket,1207fda4dd41b3f7df12365f63d6e2abf53cc2f22c66932ba299a6a5418b3334
1207fda4dd41b3f7df12365f63d6e2abf53cc2f22c66932ba299a6a5418b3334,1,49,1,1.96674489,1658844997,Regular,6630667d9963f99a8758caa92ff90b493fee07e19fc2ab076c98ccfa58ddab5a
1207fda4dd41b3f7df12365f63d6e2abf53cc2f22c66932ba299a6a5418b3334,1,52,1,0.03330931,1658844997,Regular,ebca07b4de1e55840a3df5c581f95310e1b9c70040910f48ae13b35303c40432
1207fda4dd41b3f7df12365f63d6e2abf53cc2f22c66932ba299a6a5418b3334,1,53,1,1.96674489,1658844997,Regular,ebca07b4de1e55840a3df5c581f95310e1b9c70040910f48ae13b35303c40432
1207fda4dd41b3f7df12365f63d6e2abf53cc2f22c66932ba299a6a5418b3334,1,18,1,0.03330931,1658844997,Regular,341c85f140c5665bbf50d42cd6035781a2745022d481e3baebab348293adcf3c
1207fda4dd41b3f7df12365f63d6e2abf53cc2f22c66932ba299a6a5418b3334,1,19,1,1.96674489,1658844997,Regular,341c85f140c5665bbf50d42cd6035781a2745022d481e3baebab348293adcf3c
