tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8fec1f2d88ecb1907065423636f4fa8142608a01720b2016ca0db259b7e5df4f,1,102,1,8.76421,1714797992,Regular,0000000000000000000000000000000000000000000000000000000000000000
3e1158883abe86c8c163ed1999f845465612f7be6f3cc75902359a4a51cd8d8f,1,102,1,8.76421,1712218841,Regular,0000000000000000000000000000000000000000000000000000000000000000
6d6a67c562721d491946577c5efcae4f710df35a583d0cf0eed8f5eee48e591b,1,102,1,8.76421,1709602780,Regular,0000000000000000000000000000000000000000000000000000000000000000
74105e593db010663878580aff4941cd0a1dd5cb2e66febc8a607ae010492597,1,102,1,8.76421,1707002817,Regular,0000000000000000000000000000000000000000000000000000000000000000
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,212,1,8.76421,1706845717,Regular,dbd4584eabbeecd7b2bbd552acfa3d82c287c61c6e8fed92168e98a069bf21c8
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,379,1,8.76421,1706845717,Regular,145d14638ec3d7553915395b6fc42402c7d889f74cb373fa5f7e2be7df6d3be4
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,356,1,8.76421,1706845688,Regular,89def75a7d13851594d83737540a53b9f64b94b4b03e9c56228db63550b4a33b
dbd4584eabbeecd7b2bbd552acfa3d82c287c61c6e8fed92168e98a069bf21c8,1,102,1,8.76421,1704404070,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
89def75a7d13851594d83737540a53b9f64b94b4b03e9c56228db63550b4a33b,1,102,1,8.76421,1701815584,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
145d14638ec3d7553915395b6fc42402c7d889f74cb373fa5f7e2be7df6d3be4,1,102,1,8.76421,1699206728,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,499,1,8.76421,1697799586,Regular,cfce3e5431b987601e878fbff7f17d22600827a9d6999a097088b015097460ea
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,274,1,8.76421,1697799586,Regular,38bc197a6b92dfe8f2a05742819102c335e8ece14446a62d3872a22ad103e1d8
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,269,1,8.76421,1697798423,Regular,23a9a51809a4a51c3936848e47fd3661da931c5a547ad72f3a71e6a70aa39da3
