tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07d4484de3cddd263fc1c05ef0ead24321fac3e24e94eaf9699022d37164988c,-1,0,1,3.39885055,1678088507,Ticket,faf1c5a3f903cc699a06d7b0fc0718adc7942c10a7bc9d7e40e846322bf75df2
1e9df54729e48643b33b83a5073a298286aee9ed1235624fa5a187d69c2f8226,-1,0,1,3.39885055,1678088507,Ticket,faf1c5a3f903cc699a06d7b0fc0718adc7942c10a7bc9d7e40e846322bf75df2
23fdf9f272610b386a4c714fc447971276de1a26d1c725a9e0d906d2cfc7b9c6,-1,0,1,3.39885055,1678088507,Ticket,faf1c5a3f903cc699a06d7b0fc0718adc7942c10a7bc9d7e40e846322bf75df2
3426e3e505f36ff02c4e3c9604052d31390870976b62017cd20d4400e46e70ee,-1,0,1,3.39885055,1678088507,Ticket,faf1c5a3f903cc699a06d7b0fc0718adc7942c10a7bc9d7e40e846322bf75df2
4e8cec27a2fc7e52729d59f06535a1eb3e91d0c7338df13bc2b81cc0c8cb6975,-1,0,1,3.39885055,1678088507,Ticket,faf1c5a3f903cc699a06d7b0fc0718adc7942c10a7bc9d7e40e846322bf75df2
7219543f753c21897a8caf23447dce40520ee909dd87bc157964293bd287482c,-1,0,1,3.39885055,1678088507,Ticket,faf1c5a3f903cc699a06d7b0fc0718adc7942c10a7bc9d7e40e846322bf75df2
73291c886e8b86a543464e0b416ee12439667f32f1a42476b4ab0fa3df714a79,-1,0,1,3.39885055,1678088507,Ticket,faf1c5a3f903cc699a06d7b0fc0718adc7942c10a7bc9d7e40e846322bf75df2
777e59a9d752d719b7457d2b86edf6210628fa69cc33b1392589806b625ce4fd,-1,0,1,3.39885055,1678088507,Ticket,faf1c5a3f903cc699a06d7b0fc0718adc7942c10a7bc9d7e40e846322bf75df2
78c1d896ba4f1042ea9eb40970ca4769a65151336d6af37a1f269af8f73cc8f2,-1,0,1,3.39885055,1678088507,Ticket,faf1c5a3f903cc699a06d7b0fc0718adc7942c10a7bc9d7e40e846322bf75df2
80eb1498fa529e6f158cd700815b3bcc8f6f69aab7f51a7f7d0c9b57841f71b4,-1,0,1,3.39885055,1678088507,Ticket,faf1c5a3f903cc699a06d7b0fc0718adc7942c10a7bc9d7e40e846322bf75df2
9b27a48ed752f2295cc3a405a9520fac36a6ceb814d60dde17b7db5dc728f714,-1,0,1,3.39885055,1678088507,Ticket,faf1c5a3f903cc699a06d7b0fc0718adc7942c10a7bc9d7e40e846322bf75df2
a71c90a90467de045ca7dab18d3b3c892eb8369404125d85d603cffa7eb192e8,-1,0,1,3.39885055,1678088507,Ticket,faf1c5a3f903cc699a06d7b0fc0718adc7942c10a7bc9d7e40e846322bf75df2
d8d772eeaa93e9f9289f4f7cbb11348184a7c5431f2e38635bc8e404425b61ab,-1,0,1,3.39885055,1678088507,Ticket,faf1c5a3f903cc699a06d7b0fc0718adc7942c10a7bc9d7e40e846322bf75df2
fb9a3d56bc1cd06415d869d054eadf3931610b13fd7114ca1a39de37b7c00f43,-1,0,1,3.39885055,1678088507,Ticket,faf1c5a3f903cc699a06d7b0fc0718adc7942c10a7bc9d7e40e846322bf75df2
