tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3cee7ee47277debf09b9c30ad47ca407da0130c2d18524f671b52e2705c69146,-1,1,1,3.62905665,1689390597,Ticket,31accd68ed9e40e0398a31b62526e641cf3b29443d48b0a99505b05d9cd0e891
3cee7ee47277debf09b9c30ad47ca407da0130c2d18524f671b52e2705c69146,-1,0,1,0.03222917,1689390597,Ticket,31accd68ed9e40e0398a31b62526e641cf3b29443d48b0a99505b05d9cd0e891
9c5f796b1d9e3e5dfd426f8f21eb13dc59dd3ee3fda864cae35bbd9afc8c2d92,-1,0,1,0.03222917,1689390597,Ticket,31accd68ed9e40e0398a31b62526e641cf3b29443d48b0a99505b05d9cd0e891
9c5f796b1d9e3e5dfd426f8f21eb13dc59dd3ee3fda864cae35bbd9afc8c2d92,-1,1,1,3.62905665,1689390597,Ticket,31accd68ed9e40e0398a31b62526e641cf3b29443d48b0a99505b05d9cd0e891
f892eb803acfb8246c21d154173c8741ef11282e844b5120d2f0fab56ef7fe2e,-1,1,1,3.62905665,1689390597,Ticket,31accd68ed9e40e0398a31b62526e641cf3b29443d48b0a99505b05d9cd0e891
f892eb803acfb8246c21d154173c8741ef11282e844b5120d2f0fab56ef7fe2e,-1,0,1,0.03222917,1689390597,Ticket,31accd68ed9e40e0398a31b62526e641cf3b29443d48b0a99505b05d9cd0e891
31accd68ed9e40e0398a31b62526e641cf3b29443d48b0a99505b05d9cd0e891,1,0,1,0.03222917,1689390325,Regular,9c5f796b1d9e3e5dfd426f8f21eb13dc59dd3ee3fda864cae35bbd9afc8c2d92
31accd68ed9e40e0398a31b62526e641cf3b29443d48b0a99505b05d9cd0e891,1,5,1,3.62905665,1689390325,Regular,3cee7ee47277debf09b9c30ad47ca407da0130c2d18524f671b52e2705c69146
31accd68ed9e40e0398a31b62526e641cf3b29443d48b0a99505b05d9cd0e891,1,2,1,0.03222917,1689390325,Regular,f892eb803acfb8246c21d154173c8741ef11282e844b5120d2f0fab56ef7fe2e
31accd68ed9e40e0398a31b62526e641cf3b29443d48b0a99505b05d9cd0e891,1,1,1,3.62905665,1689390325,Regular,9c5f796b1d9e3e5dfd426f8f21eb13dc59dd3ee3fda864cae35bbd9afc8c2d92
31accd68ed9e40e0398a31b62526e641cf3b29443d48b0a99505b05d9cd0e891,1,3,1,3.62905665,1689390325,Regular,f892eb803acfb8246c21d154173c8741ef11282e844b5120d2f0fab56ef7fe2e
31accd68ed9e40e0398a31b62526e641cf3b29443d48b0a99505b05d9cd0e891,1,4,1,0.03222917,1689390325,Regular,3cee7ee47277debf09b9c30ad47ca407da0130c2d18524f671b52e2705c69146
