tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
152d2d45d791adb370dbc6e7d5d4054d88968f69fc2b6ef059a67db58186fc07,-1,0,1,0.03523499,1682389481,Ticket,b4eb4c266d555cb33f4c82e798b2ac16217aa9ae726555a0e11a69b98b580c18
152d2d45d791adb370dbc6e7d5d4054d88968f69fc2b6ef059a67db58186fc07,-1,1,1,6.42715041,1682389481,Ticket,b4eb4c266d555cb33f4c82e798b2ac16217aa9ae726555a0e11a69b98b580c18
576714f5fa18f63e55d1ab8e7839900a0046e9e08ee169c0ec68200e0f6e096c,-1,1,1,6.42715041,1682389481,Ticket,b4eb4c266d555cb33f4c82e798b2ac16217aa9ae726555a0e11a69b98b580c18
576714f5fa18f63e55d1ab8e7839900a0046e9e08ee169c0ec68200e0f6e096c,-1,0,1,0.03523499,1682389481,Ticket,b4eb4c266d555cb33f4c82e798b2ac16217aa9ae726555a0e11a69b98b580c18
58aaeaa9b9bd51cc6cb2b9a0db4f13d83ee4311dd3486cc76daeda954be4f3a9,-1,1,1,6.42715041,1682389481,Ticket,b4eb4c266d555cb33f4c82e798b2ac16217aa9ae726555a0e11a69b98b580c18
58aaeaa9b9bd51cc6cb2b9a0db4f13d83ee4311dd3486cc76daeda954be4f3a9,-1,0,1,0.03523499,1682389481,Ticket,b4eb4c266d555cb33f4c82e798b2ac16217aa9ae726555a0e11a69b98b580c18
5d49337f481b6caffa89da2558d1f566e27e20a41a56a00da3fe1d0b3d1e71d0,-1,1,1,6.42715041,1682389481,Ticket,b4eb4c266d555cb33f4c82e798b2ac16217aa9ae726555a0e11a69b98b580c18
5d49337f481b6caffa89da2558d1f566e27e20a41a56a00da3fe1d0b3d1e71d0,-1,0,1,0.03523499,1682389481,Ticket,b4eb4c266d555cb33f4c82e798b2ac16217aa9ae726555a0e11a69b98b580c18
6ea74f1012cbdbe3485fea410ecad10d9d3baadafa35f13c06673b0216aee4f3,-1,1,1,6.42715041,1682389481,Ticket,b4eb4c266d555cb33f4c82e798b2ac16217aa9ae726555a0e11a69b98b580c18
6ea74f1012cbdbe3485fea410ecad10d9d3baadafa35f13c06673b0216aee4f3,-1,0,1,0.03523499,1682389481,Ticket,b4eb4c266d555cb33f4c82e798b2ac16217aa9ae726555a0e11a69b98b580c18
79c39b4eac264ab1a675394b6eaa86af113729d6a368a2832dbba024b50f4067,-1,0,1,0.03523499,1682389481,Ticket,b4eb4c266d555cb33f4c82e798b2ac16217aa9ae726555a0e11a69b98b580c18
79c39b4eac264ab1a675394b6eaa86af113729d6a368a2832dbba024b50f4067,-1,1,1,6.42715041,1682389481,Ticket,b4eb4c266d555cb33f4c82e798b2ac16217aa9ae726555a0e11a69b98b580c18
7aa5994d34688c5a38e6562c975ce5d467774e55e86d170ecbceda5bd0851b23,-1,0,1,0.03523499,1682389481,Ticket,b4eb4c266d555cb33f4c82e798b2ac16217aa9ae726555a0e11a69b98b580c18
7aa5994d34688c5a38e6562c975ce5d467774e55e86d170ecbceda5bd0851b23,-1,1,1,6.42715041,1682389481,Ticket,b4eb4c266d555cb33f4c82e798b2ac16217aa9ae726555a0e11a69b98b580c18
7b4bce5c6071a1a583642f247438723daa5f798519c65619e7d2fa57d9de5f0a,-1,1,1,6.42715041,1682389481,Ticket,b4eb4c266d555cb33f4c82e798b2ac16217aa9ae726555a0e11a69b98b580c18
7b4bce5c6071a1a583642f247438723daa5f798519c65619e7d2fa57d9de5f0a,-1,0,1,0.03523499,1682389481,Ticket,b4eb4c266d555cb33f4c82e798b2ac16217aa9ae726555a0e11a69b98b580c18
7f6fe1cca2929318119ac46dc1c565b91eb6c600402e3f75bd53c075be4940e2,-1,1,1,6.42715041,1682389481,Ticket,b4eb4c266d555cb33f4c82e798b2ac16217aa9ae726555a0e11a69b98b580c18
7f6fe1cca2929318119ac46dc1c565b91eb6c600402e3f75bd53c075be4940e2,-1,0,1,0.03523499,1682389481,Ticket,b4eb4c266d555cb33f4c82e798b2ac16217aa9ae726555a0e11a69b98b580c18
87579951aa0108da82f7b95a289d29f3822c15541a966fef5cb48185ebbf34e3,-1,0,1,0.03523499,1682389481,Ticket,b4eb4c266d555cb33f4c82e798b2ac16217aa9ae726555a0e11a69b98b580c18
87579951aa0108da82f7b95a289d29f3822c15541a966fef5cb48185ebbf34e3,-1,1,1,6.42715041,1682389481,Ticket,b4eb4c266d555cb33f4c82e798b2ac16217aa9ae726555a0e11a69b98b580c18
8cbb0b7b8008e4fa1809cbc9e503f454610c670be6f894227326e59303018769,-1,1,1,6.42715041,1682389481,Ticket,b4eb4c266d555cb33f4c82e798b2ac16217aa9ae726555a0e11a69b98b580c18
8cbb0b7b8008e4fa1809cbc9e503f454610c670be6f894227326e59303018769,-1,0,1,0.03523499,1682389481,Ticket,b4eb4c266d555cb33f4c82e798b2ac16217aa9ae726555a0e11a69b98b580c18
9c0ee45060705ed5117645e36f6aebfeff3fa321426e7e02d1a7807ed9c1eb38,-1,0,1,0.03523499,1682389481,Ticket,b4eb4c266d555cb33f4c82e798b2ac16217aa9ae726555a0e11a69b98b580c18
9c0ee45060705ed5117645e36f6aebfeff3fa321426e7e02d1a7807ed9c1eb38,-1,1,1,6.42715041,1682389481,Ticket,b4eb4c266d555cb33f4c82e798b2ac16217aa9ae726555a0e11a69b98b580c18
b2d64a3902d921c08250aba6421e01a4587238483029f32eb4fd0e2836b2bf17,-1,0,1,0.03523499,1682389481,Ticket,b4eb4c266d555cb33f4c82e798b2ac16217aa9ae726555a0e11a69b98b580c18
b2d64a3902d921c08250aba6421e01a4587238483029f32eb4fd0e2836b2bf17,-1,1,1,6.42715041,1682389481,Ticket,b4eb4c266d555cb33f4c82e798b2ac16217aa9ae726555a0e11a69b98b580c18
c9df6f99e19fc91fb3f0cb88a8cbf692eaef6f3cf061ff780c72fbba0b09ca3a,-1,0,1,0.03523499,1682389481,Ticket,b4eb4c266d555cb33f4c82e798b2ac16217aa9ae726555a0e11a69b98b580c18
