tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
040815c287ab8d869d2f0697a70463e06f5c2ec06605e0469e557d0a42cfecb3,-1,1,1,1.96700202,1661563973,Ticket,89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21
040815c287ab8d869d2f0697a70463e06f5c2ec06605e0469e557d0a42cfecb3,-1,0,1,0.03305218,1661563973,Ticket,89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21
07a95cbb7cef715ecf82c546553438d8ed5556be7327853d6dc8dfd407edf7fe,-1,0,1,0.03305218,1661563973,Ticket,89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21
07a95cbb7cef715ecf82c546553438d8ed5556be7327853d6dc8dfd407edf7fe,-1,1,1,1.96700202,1661563973,Ticket,89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21
62c2c837ec9a973df66453ce09a9d87a2a12a351fa5a20f830807c74fc7d344f,-1,1,1,1.96700202,1661563973,Ticket,89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21
62c2c837ec9a973df66453ce09a9d87a2a12a351fa5a20f830807c74fc7d344f,-1,0,1,0.03305218,1661563973,Ticket,89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21
935ad830d8e860192630c1fa66516c3ca1f8871b2d17a6f3b85d87b45245b612,-1,1,1,1.96700202,1661563973,Ticket,89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21
935ad830d8e860192630c1fa66516c3ca1f8871b2d17a6f3b85d87b45245b612,-1,0,1,0.03305218,1661563973,Ticket,89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21
88c8ff74964d5a38a01e1743868ab76bb6369b5ef10c65491ccfbe8095509261,-1,1,1,1.96700202,1661563656,Ticket,89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21
88c8ff74964d5a38a01e1743868ab76bb6369b5ef10c65491ccfbe8095509261,-1,0,1,0.03305218,1661563656,Ticket,89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21
923ea533a4a5421861e12415ddfe9b160a3d5c13a3de9242c94e18c74880cf59,-1,1,1,1.96700202,1661563656,Ticket,89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21
923ea533a4a5421861e12415ddfe9b160a3d5c13a3de9242c94e18c74880cf59,-1,0,1,0.03305218,1661563656,Ticket,89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21
035eab8ebed31b977c6f3bcbfbf8802f4881b01d300c9cb2485faad63fe3ce5c,-1,1,1,1.96700202,1661563621,Ticket,89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21
035eab8ebed31b977c6f3bcbfbf8802f4881b01d300c9cb2485faad63fe3ce5c,-1,0,1,0.03305218,1661563621,Ticket,89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21
38954773a588478da50d12b4d81aa6bbff59d0e72f7aaa62f99f3585f631ddfa,-1,1,1,1.96700202,1661563621,Ticket,89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21
38954773a588478da50d12b4d81aa6bbff59d0e72f7aaa62f99f3585f631ddfa,-1,0,1,0.03305218,1661563621,Ticket,89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21
77523a98579e0ed59b02ffbbbf8895368ead035ae4a705177b073aa5bbb73be8,-1,0,1,0.03305218,1661563621,Ticket,89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21
77523a98579e0ed59b02ffbbbf8895368ead035ae4a705177b073aa5bbb73be8,-1,1,1,1.96700202,1661563621,Ticket,89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21
8647088ab3b70b87505faaa7504e24f814461a73f82b60a2ceb1b7f453e865ca,-1,1,1,1.96700202,1661563621,Ticket,89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21
8647088ab3b70b87505faaa7504e24f814461a73f82b60a2ceb1b7f453e865ca,-1,0,1,0.03305218,1661563621,Ticket,89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21
c04ead951343c42d86d66c8b821af0b56d2e9fa0c3b192b5666aece9af00b529,-1,0,1,0.03305218,1661563621,Ticket,89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21
c04ead951343c42d86d66c8b821af0b56d2e9fa0c3b192b5666aece9af00b529,-1,1,1,1.96700202,1661563621,Ticket,89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21
05027a612301d83ee9e11405c2bccfd82e5bd5dda1fcb0ab94f0a441e145119d,-1,1,1,1.96700202,1661563319,Ticket,89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21
05027a612301d83ee9e11405c2bccfd82e5bd5dda1fcb0ab94f0a441e145119d,-1,0,1,0.03305218,1661563319,Ticket,89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21
3c63862d5e0ae4932f17d16f84edebd765949c92b2f443bbf8fe91facefd157d,-1,0,1,0.03305218,1661563319,Ticket,89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21
3c63862d5e0ae4932f17d16f84edebd765949c92b2f443bbf8fe91facefd157d,-1,1,1,1.96700202,1661563319,Ticket,89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21
8abe15fd2ef6684c32e2d9287b85a29c2b8d4fab73173c2fb0350792cb155933,-1,1,1,1.96700202,1661563319,Ticket,89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21
8abe15fd2ef6684c32e2d9287b85a29c2b8d4fab73173c2fb0350792cb155933,-1,0,1,0.03305218,1661563319,Ticket,89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21
248550196efef467d829b63f378723b23b6509e6b5ae19c6baaf5b27eead5626,-1,0,1,0.03305218,1661563201,Ticket,89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21
248550196efef467d829b63f378723b23b6509e6b5ae19c6baaf5b27eead5626,-1,1,1,1.96700202,1661563201,Ticket,89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21
3957f1b1bd02aa54f30ce65d01e13af33af12a2274923b7ebcd30c88c5acc2a3,-1,1,1,1.96700202,1661563201,Ticket,89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21
3957f1b1bd02aa54f30ce65d01e13af33af12a2274923b7ebcd30c88c5acc2a3,-1,0,1,0.03305218,1661563201,Ticket,89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21
4874b4c7a0675b56444adfba7d302b8dd908864bbef90ce9d6e9bbb6be7c4586,-1,1,1,1.96700202,1661563201,Ticket,89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21
4874b4c7a0675b56444adfba7d302b8dd908864bbef90ce9d6e9bbb6be7c4586,-1,0,1,0.03305218,1661563201,Ticket,89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21
72241f95ef19e04b0cb7dfb9714ab4c514dbd89289982c36a08182bdd2fd5d23,-1,0,1,0.03305218,1661563201,Ticket,89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21
72241f95ef19e04b0cb7dfb9714ab4c514dbd89289982c36a08182bdd2fd5d23,-1,1,1,1.96700202,1661563201,Ticket,89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21
9f225755a0a39d3a63f8052933e27e11c3b20184bc201fe201abb46e68303ceb,-1,1,1,1.96700202,1661563201,Ticket,89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21
9f225755a0a39d3a63f8052933e27e11c3b20184bc201fe201abb46e68303ceb,-1,0,1,0.03305218,1661563201,Ticket,89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21
a360618b3fc15f9313120eab1f57652bb4ed52c2b0db873a7a78a648683705f1,-1,1,1,1.96700202,1661563201,Ticket,89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21
a360618b3fc15f9313120eab1f57652bb4ed52c2b0db873a7a78a648683705f1,-1,0,1,0.03305218,1661563201,Ticket,89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21
0701d3cd91faa324c04a49a0be9c7c333e7dd48bd971e66e58eed603fc94bb90,-1,1,1,1.96700202,1661562501,Ticket,89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21
0701d3cd91faa324c04a49a0be9c7c333e7dd48bd971e66e58eed603fc94bb90,-1,0,1,0.03305218,1661562501,Ticket,89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21
092009a965bbc4118ff2df2ad1a5b2a36e754c168923af9734f366b1d563f766,-1,0,1,0.03305218,1661562501,Ticket,89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21
092009a965bbc4118ff2df2ad1a5b2a36e754c168923af9734f366b1d563f766,-1,1,1,1.96700202,1661562501,Ticket,89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21
267ec45df9f10516548008b4243e0dacd0a72fff1e53d9a4c822e59f5ad9a460,-1,1,1,1.96700202,1661562501,Ticket,89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21
267ec45df9f10516548008b4243e0dacd0a72fff1e53d9a4c822e59f5ad9a460,-1,0,1,0.03305218,1661562501,Ticket,89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21
ae58ac34a9adbc9ac997921e35c5c61c77b63e1dc4878f3f12068edc6130bc3f,-1,1,1,1.96700202,1661562501,Ticket,89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21
ae58ac34a9adbc9ac997921e35c5c61c77b63e1dc4878f3f12068edc6130bc3f,-1,0,1,0.03305218,1661562501,Ticket,89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21
b52eb0bc15bef087272bd015ff21ddf6355d249eb1d18d6696602a745603991f,-1,1,1,1.96700202,1661562501,Ticket,89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21
b52eb0bc15bef087272bd015ff21ddf6355d249eb1d18d6696602a745603991f,-1,0,1,0.03305218,1661562501,Ticket,89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21
585412dc0fa74c2166aaf5f594a3d90290c0e3abd2c3a8f0643cd483c7a28208,-1,0,1,0.03305218,1661561844,Ticket,89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21
585412dc0fa74c2166aaf5f594a3d90290c0e3abd2c3a8f0643cd483c7a28208,-1,1,1,1.96700202,1661561844,Ticket,89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21
1143e79d7532a3c0769e84002055378b0768cbee84e4db607b673a996e422339,-1,1,1,1.96700202,1661541629,Ticket,89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21
1143e79d7532a3c0769e84002055378b0768cbee84e4db607b673a996e422339,-1,0,1,0.03305218,1661541629,Ticket,89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21
7e89d433b8f984e516db02e5812bdde96b64ac3a0ecac17530353d44b00fe084,-1,0,1,0.03305218,1661541629,Ticket,89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21
7e89d433b8f984e516db02e5812bdde96b64ac3a0ecac17530353d44b00fe084,-1,1,1,1.96700202,1661541629,Ticket,89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21
14c78c117134de644d57793215139b4cebf8c0e775aedada1a15fbe4bc87927e,-1,1,1,1.96700202,1661541543,Ticket,89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21
14c78c117134de644d57793215139b4cebf8c0e775aedada1a15fbe4bc87927e,-1,0,1,0.03305218,1661541543,Ticket,89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21
45d09a1c39289ae3ac721efc46df3a5890e21eade0363a329cbc8f3911743392,-1,1,1,1.96700202,1661541543,Ticket,89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21
45d09a1c39289ae3ac721efc46df3a5890e21eade0363a329cbc8f3911743392,-1,0,1,0.03305218,1661541543,Ticket,89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21
a4b91888727fcfd161692947656d998bfc99cc7336080b49f9ace23a219b2db9,-1,1,1,1.96700202,1661541543,Ticket,89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21
a4b91888727fcfd161692947656d998bfc99cc7336080b49f9ace23a219b2db9,-1,0,1,0.03305218,1661541543,Ticket,89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21
f4b999140c6909c0743e81dfdbb22ac93450d8fa9f9799a0ecaa1e3c4089569d,-1,0,1,0.03305218,1661541543,Ticket,89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21
f4b999140c6909c0743e81dfdbb22ac93450d8fa9f9799a0ecaa1e3c4089569d,-1,1,1,1.96700202,1661541543,Ticket,89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21
9c2c2f67655a3b771c290473ebcb81b8adf941aa5c1df7da451a145a028e0e7c,-1,1,1,1.96700202,1661541182,Ticket,89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21
9c2c2f67655a3b771c290473ebcb81b8adf941aa5c1df7da451a145a028e0e7c,-1,0,1,0.03305218,1661541182,Ticket,89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21
4efc8b2088be2ce4411f5634725963fed675482e16f0f310f75229dc596081ce,-1,0,1,0.03305218,1661541131,Ticket,89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21
4efc8b2088be2ce4411f5634725963fed675482e16f0f310f75229dc596081ce,-1,1,1,1.96700202,1661541131,Ticket,89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21
773d280e300964bfc33a28fed00adc8f8a4dad38e79be5a6a32c504845e614c6,-1,0,1,0.03305218,1661541131,Ticket,89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21
773d280e300964bfc33a28fed00adc8f8a4dad38e79be5a6a32c504845e614c6,-1,1,1,1.96700202,1661541131,Ticket,89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21
9304f7a0afc5241f990e5872c77916d04ad0004bcc3877b21374430b65dca2a6,-1,1,1,1.96700202,1661541131,Ticket,89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21
