tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
357519cf8d72b1afe930695a6c99583bc79c7b0b9003aff14c008d04916fa679,-1,0,1,9.78633439,1690037341,Ticket,634047220d69c0f61b1c825cfcb76a7e6c23406de25d9ecfb87409bf78fdb85c
3cc3c642313795151d412b2cc6c53d212fc8265c167c8e98a7f80147f5c0c2da,-1,0,1,9.78633439,1690037341,Ticket,634047220d69c0f61b1c825cfcb76a7e6c23406de25d9ecfb87409bf78fdb85c
4802efdfe39efa712b60b8fc29388d893e4022ddecab57ba670eb5b4107dbdff,-1,0,1,9.78633439,1690037341,Ticket,634047220d69c0f61b1c825cfcb76a7e6c23406de25d9ecfb87409bf78fdb85c
731882b0cee21bcacf6c24d2dde1e104b49119d04c1937b07b473aaa2e6c002e,-1,0,1,9.78633439,1690037341,Ticket,634047220d69c0f61b1c825cfcb76a7e6c23406de25d9ecfb87409bf78fdb85c
ba50e8de3adedf2fde9cc2fd73895de23b926b29e8d5a6b9a64d2611f0cd6550,-1,0,1,9.78633439,1690037341,Ticket,634047220d69c0f61b1c825cfcb76a7e6c23406de25d9ecfb87409bf78fdb85c
e0806a5fcf90baeb9b172a0cf07d3a9f13330712a301c4ffd64041b366c16dd7,-1,0,1,9.78633439,1690037341,Ticket,634047220d69c0f61b1c825cfcb76a7e6c23406de25d9ecfb87409bf78fdb85c
fdab452ff61c188e0af642c631042be082d311a4525e7af21b2835028d790bae,-1,0,1,9.78633439,1690037341,Ticket,634047220d69c0f61b1c825cfcb76a7e6c23406de25d9ecfb87409bf78fdb85c
634047220d69c0f61b1c825cfcb76a7e6c23406de25d9ecfb87409bf78fdb85c,1,2,1,9.78633439,1690037290,Regular,4802efdfe39efa712b60b8fc29388d893e4022ddecab57ba670eb5b4107dbdff
634047220d69c0f61b1c825cfcb76a7e6c23406de25d9ecfb87409bf78fdb85c,1,6,1,9.78633439,1690037290,Regular,3cc3c642313795151d412b2cc6c53d212fc8265c167c8e98a7f80147f5c0c2da
634047220d69c0f61b1c825cfcb76a7e6c23406de25d9ecfb87409bf78fdb85c,1,0,1,9.78633439,1690037290,Regular,357519cf8d72b1afe930695a6c99583bc79c7b0b9003aff14c008d04916fa679
634047220d69c0f61b1c825cfcb76a7e6c23406de25d9ecfb87409bf78fdb85c,1,3,1,9.78633439,1690037290,Regular,fdab452ff61c188e0af642c631042be082d311a4525e7af21b2835028d790bae
634047220d69c0f61b1c825cfcb76a7e6c23406de25d9ecfb87409bf78fdb85c,1,1,1,9.78633439,1690037290,Regular,ba50e8de3adedf2fde9cc2fd73895de23b926b29e8d5a6b9a64d2611f0cd6550
634047220d69c0f61b1c825cfcb76a7e6c23406de25d9ecfb87409bf78fdb85c,1,4,1,9.78633439,1690037290,Regular,731882b0cee21bcacf6c24d2dde1e104b49119d04c1937b07b473aaa2e6c002e
634047220d69c0f61b1c825cfcb76a7e6c23406de25d9ecfb87409bf78fdb85c,1,5,1,9.78633439,1690037290,Regular,e0806a5fcf90baeb9b172a0cf07d3a9f13330712a301c4ffd64041b366c16dd7
