tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0289bcfb4db3a0ab01f89b6708a58461e096b006cc06ef0dfb8d12321f6668ae,-1,1,1,3.2914677,1670157685,Ticket,5913fefc5b809b92537f71b5eafb8b0a7bd8028ecf2dc487d057c8743965f7de
0289bcfb4db3a0ab01f89b6708a58461e096b006cc06ef0dfb8d12321f6668ae,-1,0,1,0.03472123,1670157685,Ticket,5913fefc5b809b92537f71b5eafb8b0a7bd8028ecf2dc487d057c8743965f7de
38adca6ccbc2ed43c39ae2881b677ecbed4fb1b9c3f1c1365db75e5ee6514642,-1,1,1,3.2914677,1670157685,Ticket,5913fefc5b809b92537f71b5eafb8b0a7bd8028ecf2dc487d057c8743965f7de
38adca6ccbc2ed43c39ae2881b677ecbed4fb1b9c3f1c1365db75e5ee6514642,-1,0,1,0.03472123,1670157685,Ticket,5913fefc5b809b92537f71b5eafb8b0a7bd8028ecf2dc487d057c8743965f7de
4ff1b79ba8aedb4ff41ab57163f9645c7856fc050d450470335783ef88b598e4,-1,0,1,0.03472123,1670157685,Ticket,5913fefc5b809b92537f71b5eafb8b0a7bd8028ecf2dc487d057c8743965f7de
4ff1b79ba8aedb4ff41ab57163f9645c7856fc050d450470335783ef88b598e4,-1,1,1,3.2914677,1670157685,Ticket,5913fefc5b809b92537f71b5eafb8b0a7bd8028ecf2dc487d057c8743965f7de
51c211c4591f9c57cf805a257252b5a5811898cff31f18aa1039e2d2ded76cd7,-1,0,1,0.03472123,1670157685,Ticket,5913fefc5b809b92537f71b5eafb8b0a7bd8028ecf2dc487d057c8743965f7de
51c211c4591f9c57cf805a257252b5a5811898cff31f18aa1039e2d2ded76cd7,-1,1,1,3.2914677,1670157685,Ticket,5913fefc5b809b92537f71b5eafb8b0a7bd8028ecf2dc487d057c8743965f7de
8c8cbe97426a322a087a71f249c3062925e8b2a0f158d883aa6a99fa524f3fbd,-1,1,1,3.2914677,1670157685,Ticket,5913fefc5b809b92537f71b5eafb8b0a7bd8028ecf2dc487d057c8743965f7de
8c8cbe97426a322a087a71f249c3062925e8b2a0f158d883aa6a99fa524f3fbd,-1,0,1,0.03472123,1670157685,Ticket,5913fefc5b809b92537f71b5eafb8b0a7bd8028ecf2dc487d057c8743965f7de
955233d684d28ea0bfe88ecf29da8a93b027cbe1c7e50de20549dddd1972861d,-1,1,1,3.2914677,1670157685,Ticket,5913fefc5b809b92537f71b5eafb8b0a7bd8028ecf2dc487d057c8743965f7de
955233d684d28ea0bfe88ecf29da8a93b027cbe1c7e50de20549dddd1972861d,-1,0,1,0.03472123,1670157685,Ticket,5913fefc5b809b92537f71b5eafb8b0a7bd8028ecf2dc487d057c8743965f7de
a3ded3434fe7a518a84d437af07d1299df6effa7e2b3e557d6f3a520eb92292b,-1,1,1,3.2914677,1670157685,Ticket,5913fefc5b809b92537f71b5eafb8b0a7bd8028ecf2dc487d057c8743965f7de
a3ded3434fe7a518a84d437af07d1299df6effa7e2b3e557d6f3a520eb92292b,-1,0,1,0.03472123,1670157685,Ticket,5913fefc5b809b92537f71b5eafb8b0a7bd8028ecf2dc487d057c8743965f7de
b425fcf1f18dec3d9934bde772221ac8e854cd3b9559369475e3f40f3980967a,-1,1,1,3.2914677,1670157685,Ticket,5913fefc5b809b92537f71b5eafb8b0a7bd8028ecf2dc487d057c8743965f7de
b425fcf1f18dec3d9934bde772221ac8e854cd3b9559369475e3f40f3980967a,-1,0,1,0.03472123,1670157685,Ticket,5913fefc5b809b92537f71b5eafb8b0a7bd8028ecf2dc487d057c8743965f7de
ca9ac394a3d363dce839c5c43f65ac060ca35523f038bd95a3fdcb914deed502,-1,1,1,3.2914677,1670157685,Ticket,5913fefc5b809b92537f71b5eafb8b0a7bd8028ecf2dc487d057c8743965f7de
