tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
083ddf9e8685aee5c59f006ec52b01bb34c47ea13c6a37d447671fd1be8f6d77,-1,0,1,4.39190259,1675306787,Ticket,fcb8442da99479fc876e58f7b39125f5ae44ab20a90fbceb3f327681c5aad604
12d7a2e6e3fe01d8604515f29fd0ae83c0703e985e69d602fd8a1cccb2743ab0,-1,0,1,4.39190259,1675306787,Ticket,fcb8442da99479fc876e58f7b39125f5ae44ab20a90fbceb3f327681c5aad604
44171198980fb4d52838330accc6bd6b1d73fe4310e36ad511223b3483c698ec,-1,0,1,4.39190259,1675306787,Ticket,fcb8442da99479fc876e58f7b39125f5ae44ab20a90fbceb3f327681c5aad604
4824727b0438fc5123d7d6d4c4854ec5bd33709f93c570170baf43cdc216a3cd,-1,0,1,4.39190259,1675306787,Ticket,fcb8442da99479fc876e58f7b39125f5ae44ab20a90fbceb3f327681c5aad604
4b7eda0f4cb91360be81c37ebfbbf1e0c9d9503fef9f281ab73d8c9869aac7e8,-1,0,1,4.39190259,1675306787,Ticket,fcb8442da99479fc876e58f7b39125f5ae44ab20a90fbceb3f327681c5aad604
625a582d865205df5e256d2c946e0b4dd88041cc171fe941382e258a7d80221a,-1,0,1,4.39190259,1675306787,Ticket,fcb8442da99479fc876e58f7b39125f5ae44ab20a90fbceb3f327681c5aad604
87812245339502b8c30551468726a95b4464f3eeeb9fab6036b6f3c73ec10bde,-1,0,1,4.39190259,1675306787,Ticket,fcb8442da99479fc876e58f7b39125f5ae44ab20a90fbceb3f327681c5aad604
97f4d698ddde5551ea01b385b452ed036edf4eaa2c43181b5d7eae3814c01e09,-1,0,1,4.39190259,1675306787,Ticket,fcb8442da99479fc876e58f7b39125f5ae44ab20a90fbceb3f327681c5aad604
c007afc1483c3557fdd01d01a57c00b6340bc270b214994a1afce17eca31e315,-1,0,1,4.39190259,1675306787,Ticket,fcb8442da99479fc876e58f7b39125f5ae44ab20a90fbceb3f327681c5aad604
cda6ca23d81815349dbdf09189aed87788d85365f46d46c5b6496042288fc233,-1,0,1,4.39190259,1675306787,Ticket,fcb8442da99479fc876e58f7b39125f5ae44ab20a90fbceb3f327681c5aad604
0174147fa3dd9e4dd1513c8f5ca5115aa55bebfd4d9d469bed48f62ae5913124,-1,0,1,4.39190259,1675306611,Ticket,fcb8442da99479fc876e58f7b39125f5ae44ab20a90fbceb3f327681c5aad604
1e146e86bf28577b1edcea75ccfcf9861cb64b8c888009d49e13d37905cbe938,-1,0,1,4.39190259,1675306611,Ticket,fcb8442da99479fc876e58f7b39125f5ae44ab20a90fbceb3f327681c5aad604
1ee5af613a67fa8feea1091494d0da02a9c5bdfa377f0f7c52e62e55ea158b8e,-1,0,1,4.39190259,1675306611,Ticket,fcb8442da99479fc876e58f7b39125f5ae44ab20a90fbceb3f327681c5aad604
274ed6bfb704a739ae711de407439cbc9b994ba22cce668a2beb003915e3f382,-1,0,1,4.39190259,1675306611,Ticket,fcb8442da99479fc876e58f7b39125f5ae44ab20a90fbceb3f327681c5aad604
3b7658f0f001212fb5a29634582d02f0e57c06dcbbe925bf4f834dcdea5c6eba,-1,0,1,4.39190259,1675306611,Ticket,fcb8442da99479fc876e58f7b39125f5ae44ab20a90fbceb3f327681c5aad604
3d9d59d6fcc5c3db3ee8e098a5a11967e66edca0e2b8f2a01d98c45aa4a83f1a,-1,0,1,4.39190259,1675306611,Ticket,fcb8442da99479fc876e58f7b39125f5ae44ab20a90fbceb3f327681c5aad604
4643f6aa3f1d0868b1951b17613b1781225390de17cc71b6a44ef1c4d7c2a856,-1,0,1,4.39190259,1675306611,Ticket,fcb8442da99479fc876e58f7b39125f5ae44ab20a90fbceb3f327681c5aad604
4c5682b05a8d189df96ef551982f34d97c3fda50cc05bd0213c0567fb2014647,-1,0,1,4.39190259,1675306611,Ticket,fcb8442da99479fc876e58f7b39125f5ae44ab20a90fbceb3f327681c5aad604
52c7210a3efc60538ae9a600e009e52bd856886133e335cef33c22031c86e299,-1,0,1,4.39190259,1675306611,Ticket,fcb8442da99479fc876e58f7b39125f5ae44ab20a90fbceb3f327681c5aad604
586c74c0ad178b1376ae9efc3dfe680e19e68f0c013af006890b8fb63924c8aa,-1,0,1,4.39190259,1675306611,Ticket,fcb8442da99479fc876e58f7b39125f5ae44ab20a90fbceb3f327681c5aad604
62afc0e51be9ce8377d7eab2d43c745798365779b7f849a18ba6a359d3e87637,-1,0,1,4.39190259,1675306611,Ticket,fcb8442da99479fc876e58f7b39125f5ae44ab20a90fbceb3f327681c5aad604
64f8d1a7560ecece13cc487472ecf92cb1730590528693796c590ee745189da0,-1,0,1,4.39190259,1675306611,Ticket,fcb8442da99479fc876e58f7b39125f5ae44ab20a90fbceb3f327681c5aad604
65fdd83021616ea131d2d16663f1fb95e3b7fd5f242ad018d87711ae9ea0758b,-1,0,1,4.39190259,1675306611,Ticket,fcb8442da99479fc876e58f7b39125f5ae44ab20a90fbceb3f327681c5aad604
6eabf2d9be3129fe621209314b03223d20a6d62adbe47ca95cffa005ced645ce,-1,0,1,4.39190259,1675306611,Ticket,fcb8442da99479fc876e58f7b39125f5ae44ab20a90fbceb3f327681c5aad604
8ff2b15516b6db91f8c3f0c3d26f2a634063d5a8067a77759535090c06e562db,-1,0,1,4.39190259,1675306611,Ticket,fcb8442da99479fc876e58f7b39125f5ae44ab20a90fbceb3f327681c5aad604
95e66dd54b616f246c202532225581a598d46b5a0bee70ebe76775a0e6471aa9,-1,0,1,4.39190259,1675306611,Ticket,fcb8442da99479fc876e58f7b39125f5ae44ab20a90fbceb3f327681c5aad604
bf41d4529fbe73614d354c012635fc7191da643c46a817e05de3bb488ae6e6c8,-1,0,1,4.39190259,1675306611,Ticket,fcb8442da99479fc876e58f7b39125f5ae44ab20a90fbceb3f327681c5aad604
c1fb8e99d2a5903efb82c04f8a6f4b38f2209625acb0e48fc39e8db77a5448a8,-1,0,1,4.39190259,1675306611,Ticket,fcb8442da99479fc876e58f7b39125f5ae44ab20a90fbceb3f327681c5aad604
c5cc7cc99a721ed6b3037b7fd74e87507c450c5ce7e3289eafffa4af4d731b31,-1,0,1,4.39190259,1675306611,Ticket,fcb8442da99479fc876e58f7b39125f5ae44ab20a90fbceb3f327681c5aad604
f8d37829b3ba09bf124d1decd37eda7992dbcb35edf6ee3ed1a83e2bb5759712,-1,0,1,4.39190259,1675306611,Ticket,fcb8442da99479fc876e58f7b39125f5ae44ab20a90fbceb3f327681c5aad604
0751723e79c7390443ac7ae1f1e6505e8bb35b72215909b1994b350f01d663be,-1,0,1,4.39190259,1675306002,Ticket,fcb8442da99479fc876e58f7b39125f5ae44ab20a90fbceb3f327681c5aad604
