tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
047e77fa2c20c4bf5fc7bccf6b29e3bafe1b4262c506476f1a24ffcf7a63a9e6,-1,1,1,5.98414927,1697907567,Ticket,71e986309aea4787304bce13317c45249a5ac8b6f908a308387d39aec6d08dc7
047e77fa2c20c4bf5fc7bccf6b29e3bafe1b4262c506476f1a24ffcf7a63a9e6,-1,0,1,0.03255814,1697907567,Ticket,71e986309aea4787304bce13317c45249a5ac8b6f908a308387d39aec6d08dc7
8d3ec6f076a3e2d72af890ac2863acf364d72762b9774c7e28523e4b3d1e45a3,-1,1,1,5.98414927,1697907567,Ticket,71e986309aea4787304bce13317c45249a5ac8b6f908a308387d39aec6d08dc7
8d3ec6f076a3e2d72af890ac2863acf364d72762b9774c7e28523e4b3d1e45a3,-1,0,1,0.03255814,1697907567,Ticket,71e986309aea4787304bce13317c45249a5ac8b6f908a308387d39aec6d08dc7
b36fd11eeb80cbb5a3bf564af4c1549427bd7b52da8aac17804ad752fe71f61f,-1,0,1,0.03255814,1697907567,Ticket,71e986309aea4787304bce13317c45249a5ac8b6f908a308387d39aec6d08dc7
b36fd11eeb80cbb5a3bf564af4c1549427bd7b52da8aac17804ad752fe71f61f,-1,1,1,5.98414927,1697907567,Ticket,71e986309aea4787304bce13317c45249a5ac8b6f908a308387d39aec6d08dc7
c0aad16851bdb174a2bc8058496342cf5f2d4bd503d3ab2b646b763728f82a41,-1,0,1,0.03255814,1697907567,Ticket,71e986309aea4787304bce13317c45249a5ac8b6f908a308387d39aec6d08dc7
c0aad16851bdb174a2bc8058496342cf5f2d4bd503d3ab2b646b763728f82a41,-1,1,1,5.98414927,1697907567,Ticket,71e986309aea4787304bce13317c45249a5ac8b6f908a308387d39aec6d08dc7
71e986309aea4787304bce13317c45249a5ac8b6f908a308387d39aec6d08dc7,1,5,1,5.98414927,1697907551,Regular,047e77fa2c20c4bf5fc7bccf6b29e3bafe1b4262c506476f1a24ffcf7a63a9e6
71e986309aea4787304bce13317c45249a5ac8b6f908a308387d39aec6d08dc7,1,6,1,0.03255814,1697907551,Regular,b36fd11eeb80cbb5a3bf564af4c1549427bd7b52da8aac17804ad752fe71f61f
71e986309aea4787304bce13317c45249a5ac8b6f908a308387d39aec6d08dc7,1,4,1,0.03255814,1697907551,Regular,047e77fa2c20c4bf5fc7bccf6b29e3bafe1b4262c506476f1a24ffcf7a63a9e6
71e986309aea4787304bce13317c45249a5ac8b6f908a308387d39aec6d08dc7,1,7,1,5.98414927,1697907551,Regular,b36fd11eeb80cbb5a3bf564af4c1549427bd7b52da8aac17804ad752fe71f61f
71e986309aea4787304bce13317c45249a5ac8b6f908a308387d39aec6d08dc7,1,3,1,5.98414927,1697907551,Regular,c0aad16851bdb174a2bc8058496342cf5f2d4bd503d3ab2b646b763728f82a41
71e986309aea4787304bce13317c45249a5ac8b6f908a308387d39aec6d08dc7,1,0,1,0.03255814,1697907551,Regular,8d3ec6f076a3e2d72af890ac2863acf364d72762b9774c7e28523e4b3d1e45a3
71e986309aea4787304bce13317c45249a5ac8b6f908a308387d39aec6d08dc7,1,2,1,0.03255814,1697907551,Regular,c0aad16851bdb174a2bc8058496342cf5f2d4bd503d3ab2b646b763728f82a41
71e986309aea4787304bce13317c45249a5ac8b6f908a308387d39aec6d08dc7,1,1,1,5.98414927,1697907551,Regular,8d3ec6f076a3e2d72af890ac2863acf364d72762b9774c7e28523e4b3d1e45a3
