tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36b9ed46aa8e851fbfdb230958ebd53bbf9c928a96e4fa5216bef3d686bcb0f9,-1,1,1,6.6212702,1719604262,Ticket,aed554f676f8cc4418018945db1c5dca0b754803c4fed34908017a12a8e39cc5
36b9ed46aa8e851fbfdb230958ebd53bbf9c928a96e4fa5216bef3d686bcb0f9,-1,0,1,0.02931056,1719604262,Ticket,aed554f676f8cc4418018945db1c5dca0b754803c4fed34908017a12a8e39cc5
522977368efc5a8bd62e9600dd01b41c35df056144d27898b5520acd48350ccf,-1,0,1,0.02931056,1719604262,Ticket,aed554f676f8cc4418018945db1c5dca0b754803c4fed34908017a12a8e39cc5
522977368efc5a8bd62e9600dd01b41c35df056144d27898b5520acd48350ccf,-1,1,1,6.6212702,1719604262,Ticket,aed554f676f8cc4418018945db1c5dca0b754803c4fed34908017a12a8e39cc5
cc78d61b01829c18a06f29de9008b64ec73273fc3f9268b39b8628b9e42f398f,-1,1,1,6.6212702,1719604262,Ticket,aed554f676f8cc4418018945db1c5dca0b754803c4fed34908017a12a8e39cc5
cc78d61b01829c18a06f29de9008b64ec73273fc3f9268b39b8628b9e42f398f,-1,0,1,0.02931056,1719604262,Ticket,aed554f676f8cc4418018945db1c5dca0b754803c4fed34908017a12a8e39cc5
d837eccb60abb7d26e248612c9606920ca85c66c5733f70cb2860d83bc39da0f,-1,1,1,6.6212702,1719604262,Ticket,aed554f676f8cc4418018945db1c5dca0b754803c4fed34908017a12a8e39cc5
d837eccb60abb7d26e248612c9606920ca85c66c5733f70cb2860d83bc39da0f,-1,0,1,0.02931056,1719604262,Ticket,aed554f676f8cc4418018945db1c5dca0b754803c4fed34908017a12a8e39cc5
ee817ceb957c4bd2886530e8ad88e3705b894927161ba893c86c2ff044c961fb,-1,0,1,0.02931056,1719604262,Ticket,aed554f676f8cc4418018945db1c5dca0b754803c4fed34908017a12a8e39cc5
ee817ceb957c4bd2886530e8ad88e3705b894927161ba893c86c2ff044c961fb,-1,1,1,6.6212702,1719604262,Ticket,aed554f676f8cc4418018945db1c5dca0b754803c4fed34908017a12a8e39cc5
eed6b1b13e300ccb608c4874b9acffba32e112a2739046dd6682f29c02872502,-1,1,1,6.6212702,1719604262,Ticket,aed554f676f8cc4418018945db1c5dca0b754803c4fed34908017a12a8e39cc5
eed6b1b13e300ccb608c4874b9acffba32e112a2739046dd6682f29c02872502,-1,0,1,0.02931056,1719604262,Ticket,aed554f676f8cc4418018945db1c5dca0b754803c4fed34908017a12a8e39cc5
aed554f676f8cc4418018945db1c5dca0b754803c4fed34908017a12a8e39cc5,1,11,1,6.6212702,1719604138,Regular,cc78d61b01829c18a06f29de9008b64ec73273fc3f9268b39b8628b9e42f398f
aed554f676f8cc4418018945db1c5dca0b754803c4fed34908017a12a8e39cc5,1,7,1,6.6212702,1719604138,Regular,36b9ed46aa8e851fbfdb230958ebd53bbf9c928a96e4fa5216bef3d686bcb0f9
aed554f676f8cc4418018945db1c5dca0b754803c4fed34908017a12a8e39cc5,1,2,1,0.02931056,1719604138,Regular,522977368efc5a8bd62e9600dd01b41c35df056144d27898b5520acd48350ccf
aed554f676f8cc4418018945db1c5dca0b754803c4fed34908017a12a8e39cc5,1,3,1,6.6212702,1719604138,Regular,522977368efc5a8bd62e9600dd01b41c35df056144d27898b5520acd48350ccf
aed554f676f8cc4418018945db1c5dca0b754803c4fed34908017a12a8e39cc5,1,0,1,0.02931056,1719604138,Regular,d837eccb60abb7d26e248612c9606920ca85c66c5733f70cb2860d83bc39da0f
aed554f676f8cc4418018945db1c5dca0b754803c4fed34908017a12a8e39cc5,1,1,1,6.6212702,1719604138,Regular,d837eccb60abb7d26e248612c9606920ca85c66c5733f70cb2860d83bc39da0f
aed554f676f8cc4418018945db1c5dca0b754803c4fed34908017a12a8e39cc5,1,8,1,0.02931056,1719604138,Regular,ee817ceb957c4bd2886530e8ad88e3705b894927161ba893c86c2ff044c961fb
aed554f676f8cc4418018945db1c5dca0b754803c4fed34908017a12a8e39cc5,1,9,1,6.6212702,1719604138,Regular,ee817ceb957c4bd2886530e8ad88e3705b894927161ba893c86c2ff044c961fb
aed554f676f8cc4418018945db1c5dca0b754803c4fed34908017a12a8e39cc5,1,4,1,0.02931056,1719604138,Regular,eed6b1b13e300ccb608c4874b9acffba32e112a2739046dd6682f29c02872502
aed554f676f8cc4418018945db1c5dca0b754803c4fed34908017a12a8e39cc5,1,5,1,6.6212702,1719604138,Regular,eed6b1b13e300ccb608c4874b9acffba32e112a2739046dd6682f29c02872502
aed554f676f8cc4418018945db1c5dca0b754803c4fed34908017a12a8e39cc5,1,10,1,0.02931056,1719604138,Regular,cc78d61b01829c18a06f29de9008b64ec73273fc3f9268b39b8628b9e42f398f
aed554f676f8cc4418018945db1c5dca0b754803c4fed34908017a12a8e39cc5,1,6,1,0.02931056,1719604138,Regular,36b9ed46aa8e851fbfdb230958ebd53bbf9c928a96e4fa5216bef3d686bcb0f9
