tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d8996c208e6e15d10ce91ac0ae3709ea7fae105db0e77c11ab0a170f879c406e,-1,17,1,1.97383893,1715771702,Regular,65f187c3e0cb57410e99c0bfd741661929489b61145646d19cce353f6f92dd0e
d8996c208e6e15d10ce91ac0ae3709ea7fae105db0e77c11ab0a170f879c406e,-1,18,1,0.02621527,1715771702,Regular,65f187c3e0cb57410e99c0bfd741661929489b61145646d19cce353f6f92dd0e
d8996c208e6e15d10ce91ac0ae3709ea7fae105db0e77c11ab0a170f879c406e,-1,19,1,1.97383893,1715771702,Regular,65f187c3e0cb57410e99c0bfd741661929489b61145646d19cce353f6f92dd0e
d8996c208e6e15d10ce91ac0ae3709ea7fae105db0e77c11ab0a170f879c406e,-1,20,1,0.02621527,1715771702,Regular,65f187c3e0cb57410e99c0bfd741661929489b61145646d19cce353f6f92dd0e
d8996c208e6e15d10ce91ac0ae3709ea7fae105db0e77c11ab0a170f879c406e,-1,21,1,1.97383893,1715771702,Regular,65f187c3e0cb57410e99c0bfd741661929489b61145646d19cce353f6f92dd0e
d8996c208e6e15d10ce91ac0ae3709ea7fae105db0e77c11ab0a170f879c406e,-1,23,1,1.97383893,1715771702,Regular,65f187c3e0cb57410e99c0bfd741661929489b61145646d19cce353f6f92dd0e
d8996c208e6e15d10ce91ac0ae3709ea7fae105db0e77c11ab0a170f879c406e,-1,16,1,0.02621527,1715771702,Regular,65f187c3e0cb57410e99c0bfd741661929489b61145646d19cce353f6f92dd0e
d8996c208e6e15d10ce91ac0ae3709ea7fae105db0e77c11ab0a170f879c406e,-1,22,1,0.02621527,1715771702,Regular,65f187c3e0cb57410e99c0bfd741661929489b61145646d19cce353f6f92dd0e
8d4162a395f2ecf38485069a130fe2ea6103ac2aad9d2c68f82e416d0547a719,-1,1,1,1.97383893,1715769640,Ticket,65f187c3e0cb57410e99c0bfd741661929489b61145646d19cce353f6f92dd0e
8d4162a395f2ecf38485069a130fe2ea6103ac2aad9d2c68f82e416d0547a719,-1,0,1,0.02621527,1715769640,Ticket,65f187c3e0cb57410e99c0bfd741661929489b61145646d19cce353f6f92dd0e
65f187c3e0cb57410e99c0bfd741661929489b61145646d19cce353f6f92dd0e,1,9,1,1.97383893,1715769345,Regular,d8996c208e6e15d10ce91ac0ae3709ea7fae105db0e77c11ab0a170f879c406e
65f187c3e0cb57410e99c0bfd741661929489b61145646d19cce353f6f92dd0e,1,1,1,1.97383893,1715769345,Regular,d8996c208e6e15d10ce91ac0ae3709ea7fae105db0e77c11ab0a170f879c406e
65f187c3e0cb57410e99c0bfd741661929489b61145646d19cce353f6f92dd0e,1,2,1,0.02621527,1715769345,Regular,d8996c208e6e15d10ce91ac0ae3709ea7fae105db0e77c11ab0a170f879c406e
65f187c3e0cb57410e99c0bfd741661929489b61145646d19cce353f6f92dd0e,1,3,1,1.97383893,1715769345,Regular,d8996c208e6e15d10ce91ac0ae3709ea7fae105db0e77c11ab0a170f879c406e
65f187c3e0cb57410e99c0bfd741661929489b61145646d19cce353f6f92dd0e,1,6,1,0.02621527,1715769345,Regular,d8996c208e6e15d10ce91ac0ae3709ea7fae105db0e77c11ab0a170f879c406e
65f187c3e0cb57410e99c0bfd741661929489b61145646d19cce353f6f92dd0e,1,4,1,0.02621527,1715769345,Regular,8d4162a395f2ecf38485069a130fe2ea6103ac2aad9d2c68f82e416d0547a719
65f187c3e0cb57410e99c0bfd741661929489b61145646d19cce353f6f92dd0e,1,5,1,1.97383893,1715769345,Regular,8d4162a395f2ecf38485069a130fe2ea6103ac2aad9d2c68f82e416d0547a719
65f187c3e0cb57410e99c0bfd741661929489b61145646d19cce353f6f92dd0e,1,7,1,1.97383893,1715769345,Regular,d8996c208e6e15d10ce91ac0ae3709ea7fae105db0e77c11ab0a170f879c406e
65f187c3e0cb57410e99c0bfd741661929489b61145646d19cce353f6f92dd0e,1,8,1,0.02621527,1715769345,Regular,d8996c208e6e15d10ce91ac0ae3709ea7fae105db0e77c11ab0a170f879c406e
65f187c3e0cb57410e99c0bfd741661929489b61145646d19cce353f6f92dd0e,1,0,1,0.02621527,1715769345,Regular,d8996c208e6e15d10ce91ac0ae3709ea7fae105db0e77c11ab0a170f879c406e
