tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03ab93c63fb8724a07d7f966658b74ccdadf0cdfc4457f470103b3e3ec2dfb06,-1,0,1,0.02934664,1718297506,Ticket,a0172402d428687f6fa59e2f62e3d39bdf3634bdd6d8eaa0eb9be21a9f489385
03ab93c63fb8724a07d7f966658b74ccdadf0cdfc4457f470103b3e3ec2dfb06,-1,1,1,5.81634699,1718297506,Ticket,a0172402d428687f6fa59e2f62e3d39bdf3634bdd6d8eaa0eb9be21a9f489385
77920b1778230b6a94b52ac2d9d97fbe08aeed87c1658763bee74608a53a0fbf,-1,0,1,0.02934664,1718297506,Ticket,a0172402d428687f6fa59e2f62e3d39bdf3634bdd6d8eaa0eb9be21a9f489385
77920b1778230b6a94b52ac2d9d97fbe08aeed87c1658763bee74608a53a0fbf,-1,1,1,5.81634699,1718297506,Ticket,a0172402d428687f6fa59e2f62e3d39bdf3634bdd6d8eaa0eb9be21a9f489385
7e1431d1eefea2f487661b1a650ab9896e64429216507909e61add3557502eea,-1,1,1,5.81634699,1718297506,Ticket,a0172402d428687f6fa59e2f62e3d39bdf3634bdd6d8eaa0eb9be21a9f489385
7e1431d1eefea2f487661b1a650ab9896e64429216507909e61add3557502eea,-1,0,1,0.02934664,1718297506,Ticket,a0172402d428687f6fa59e2f62e3d39bdf3634bdd6d8eaa0eb9be21a9f489385
9967638c86b82449f838dde1c5568cd90aa4b6bac06e577c7c0fc8a1afc58525,-1,1,1,5.81634699,1718297506,Ticket,a0172402d428687f6fa59e2f62e3d39bdf3634bdd6d8eaa0eb9be21a9f489385
9967638c86b82449f838dde1c5568cd90aa4b6bac06e577c7c0fc8a1afc58525,-1,0,1,0.02934664,1718297506,Ticket,a0172402d428687f6fa59e2f62e3d39bdf3634bdd6d8eaa0eb9be21a9f489385
20b2fb16267014b469c3308ceecb5a7a8f627b4456295ea0a69e1acc8f804c27,-1,1,1,5.81634699,1718297308,Ticket,a0172402d428687f6fa59e2f62e3d39bdf3634bdd6d8eaa0eb9be21a9f489385
20b2fb16267014b469c3308ceecb5a7a8f627b4456295ea0a69e1acc8f804c27,-1,0,1,0.02934664,1718297308,Ticket,a0172402d428687f6fa59e2f62e3d39bdf3634bdd6d8eaa0eb9be21a9f489385
bd13a4e9958ebaa040d8736c1bda8e336e3947b2eeb3104143389b5c77a9ca25,-1,0,1,0.02934664,1718297308,Ticket,a0172402d428687f6fa59e2f62e3d39bdf3634bdd6d8eaa0eb9be21a9f489385
bd13a4e9958ebaa040d8736c1bda8e336e3947b2eeb3104143389b5c77a9ca25,-1,1,1,5.81634699,1718297308,Ticket,a0172402d428687f6fa59e2f62e3d39bdf3634bdd6d8eaa0eb9be21a9f489385
1ae755ae7450854e18611347ff8b0eab0cc1a340956779f3069394d511495ea7,-1,1,1,5.81634699,1718293821,Ticket,a0172402d428687f6fa59e2f62e3d39bdf3634bdd6d8eaa0eb9be21a9f489385
1ae755ae7450854e18611347ff8b0eab0cc1a340956779f3069394d511495ea7,-1,0,1,0.02934664,1718293821,Ticket,a0172402d428687f6fa59e2f62e3d39bdf3634bdd6d8eaa0eb9be21a9f489385
489105a19200c9257079a3ab4d91c03a7c2fe74956b6b7b8951169916c10afdd,-1,1,1,5.81634699,1718293821,Ticket,a0172402d428687f6fa59e2f62e3d39bdf3634bdd6d8eaa0eb9be21a9f489385
489105a19200c9257079a3ab4d91c03a7c2fe74956b6b7b8951169916c10afdd,-1,0,1,0.02934664,1718293821,Ticket,a0172402d428687f6fa59e2f62e3d39bdf3634bdd6d8eaa0eb9be21a9f489385
4dc0134f0d51b8bb9b154abb5c3cd06854d7cc8a62703d393229ac74750c3b2d,-1,0,1,0.02934664,1718293821,Ticket,a0172402d428687f6fa59e2f62e3d39bdf3634bdd6d8eaa0eb9be21a9f489385
4dc0134f0d51b8bb9b154abb5c3cd06854d7cc8a62703d393229ac74750c3b2d,-1,1,1,5.81634699,1718293821,Ticket,a0172402d428687f6fa59e2f62e3d39bdf3634bdd6d8eaa0eb9be21a9f489385
4f57f6f9933aedb029f69d642afd8657bfe71f85f17bac5f6e11a332cae24e9c,-1,1,1,5.81634699,1718293821,Ticket,a0172402d428687f6fa59e2f62e3d39bdf3634bdd6d8eaa0eb9be21a9f489385
4f57f6f9933aedb029f69d642afd8657bfe71f85f17bac5f6e11a332cae24e9c,-1,0,1,0.02934664,1718293821,Ticket,a0172402d428687f6fa59e2f62e3d39bdf3634bdd6d8eaa0eb9be21a9f489385
6f287c5853d73a28f428f83a94fea97125bab36bd0e79c1e8e626b5145b7ec39,-1,0,1,0.02934664,1718293821,Ticket,a0172402d428687f6fa59e2f62e3d39bdf3634bdd6d8eaa0eb9be21a9f489385
6f287c5853d73a28f428f83a94fea97125bab36bd0e79c1e8e626b5145b7ec39,-1,1,1,5.81634699,1718293821,Ticket,a0172402d428687f6fa59e2f62e3d39bdf3634bdd6d8eaa0eb9be21a9f489385
7053abf659d4d7ed58cecc02de8358beba243ea4bbcdbc395b5ff4fb7aa80509,-1,0,1,0.02934664,1718293821,Ticket,a0172402d428687f6fa59e2f62e3d39bdf3634bdd6d8eaa0eb9be21a9f489385
7053abf659d4d7ed58cecc02de8358beba243ea4bbcdbc395b5ff4fb7aa80509,-1,1,1,5.81634699,1718293821,Ticket,a0172402d428687f6fa59e2f62e3d39bdf3634bdd6d8eaa0eb9be21a9f489385
9089c01d61585ab34ce60615989358c0e6f55c30e13cdb569f0e9d6e9046f0f6,-1,1,1,5.81634699,1718293821,Ticket,a0172402d428687f6fa59e2f62e3d39bdf3634bdd6d8eaa0eb9be21a9f489385
9089c01d61585ab34ce60615989358c0e6f55c30e13cdb569f0e9d6e9046f0f6,-1,0,1,0.02934664,1718293821,Ticket,a0172402d428687f6fa59e2f62e3d39bdf3634bdd6d8eaa0eb9be21a9f489385
a3764f255a3643112441a96b77405f5b6e642c66eb566e3747dfe75c1a27f67e,-1,0,1,0.02934664,1718293821,Ticket,a0172402d428687f6fa59e2f62e3d39bdf3634bdd6d8eaa0eb9be21a9f489385
a3764f255a3643112441a96b77405f5b6e642c66eb566e3747dfe75c1a27f67e,-1,1,1,5.81634699,1718293821,Ticket,a0172402d428687f6fa59e2f62e3d39bdf3634bdd6d8eaa0eb9be21a9f489385
c3cac654b13a775b6ca15ec0646b9d54fc65117a96370e6f67a4d1ad2d57ffa0,-1,1,1,5.81634699,1718293821,Ticket,a0172402d428687f6fa59e2f62e3d39bdf3634bdd6d8eaa0eb9be21a9f489385
c3cac654b13a775b6ca15ec0646b9d54fc65117a96370e6f67a4d1ad2d57ffa0,-1,0,1,0.02934664,1718293821,Ticket,a0172402d428687f6fa59e2f62e3d39bdf3634bdd6d8eaa0eb9be21a9f489385
cf55cfe532d40c789bff59357171a60f24ce2db574d33f3afa100e5925425c4d,-1,1,1,5.81634699,1718293821,Ticket,a0172402d428687f6fa59e2f62e3d39bdf3634bdd6d8eaa0eb9be21a9f489385
cf55cfe532d40c789bff59357171a60f24ce2db574d33f3afa100e5925425c4d,-1,0,1,0.02934664,1718293821,Ticket,a0172402d428687f6fa59e2f62e3d39bdf3634bdd6d8eaa0eb9be21a9f489385
d70e1e9a8e27de31f80a9d989ab6b8f51213ab86aa5804204532955706d8d040,-1,0,1,0.02934664,1718293821,Ticket,a0172402d428687f6fa59e2f62e3d39bdf3634bdd6d8eaa0eb9be21a9f489385
d70e1e9a8e27de31f80a9d989ab6b8f51213ab86aa5804204532955706d8d040,-1,1,1,5.81634699,1718293821,Ticket,a0172402d428687f6fa59e2f62e3d39bdf3634bdd6d8eaa0eb9be21a9f489385
e520e51fd69e62207e1728f52d5b12492542b11a4385dc43cac61aff6313e815,-1,0,1,0.02934664,1718293821,Ticket,a0172402d428687f6fa59e2f62e3d39bdf3634bdd6d8eaa0eb9be21a9f489385
e520e51fd69e62207e1728f52d5b12492542b11a4385dc43cac61aff6313e815,-1,1,1,5.81634699,1718293821,Ticket,a0172402d428687f6fa59e2f62e3d39bdf3634bdd6d8eaa0eb9be21a9f489385
e7d5c2a1597de126bd2c9b2bb5b65a6b4294a86a870a20ae232386cceb18dca2,-1,0,1,0.02934664,1718293821,Ticket,a0172402d428687f6fa59e2f62e3d39bdf3634bdd6d8eaa0eb9be21a9f489385
e7d5c2a1597de126bd2c9b2bb5b65a6b4294a86a870a20ae232386cceb18dca2,-1,1,1,5.81634699,1718293821,Ticket,a0172402d428687f6fa59e2f62e3d39bdf3634bdd6d8eaa0eb9be21a9f489385
fef64fe9196771751371595ab1c2c5871632157911f0b5cb3f7ba7c601ef9f0c,-1,1,1,5.81634699,1718293821,Ticket,a0172402d428687f6fa59e2f62e3d39bdf3634bdd6d8eaa0eb9be21a9f489385
fef64fe9196771751371595ab1c2c5871632157911f0b5cb3f7ba7c601ef9f0c,-1,0,1,0.02934664,1718293821,Ticket,a0172402d428687f6fa59e2f62e3d39bdf3634bdd6d8eaa0eb9be21a9f489385
a0172402d428687f6fa59e2f62e3d39bdf3634bdd6d8eaa0eb9be21a9f489385,1,26,1,0.02934664,1718293785,Regular,4dc0134f0d51b8bb9b154abb5c3cd06854d7cc8a62703d393229ac74750c3b2d
a0172402d428687f6fa59e2f62e3d39bdf3634bdd6d8eaa0eb9be21a9f489385,1,39,1,5.81634699,1718293785,Regular,fef64fe9196771751371595ab1c2c5871632157911f0b5cb3f7ba7c601ef9f0c
a0172402d428687f6fa59e2f62e3d39bdf3634bdd6d8eaa0eb9be21a9f489385,1,27,1,5.81634699,1718293785,Regular,4dc0134f0d51b8bb9b154abb5c3cd06854d7cc8a62703d393229ac74750c3b2d
a0172402d428687f6fa59e2f62e3d39bdf3634bdd6d8eaa0eb9be21a9f489385,1,21,1,5.81634699,1718293785,Regular,20b2fb16267014b469c3308ceecb5a7a8f627b4456295ea0a69e1acc8f804c27
a0172402d428687f6fa59e2f62e3d39bdf3634bdd6d8eaa0eb9be21a9f489385,1,16,1,0.02934664,1718293785,Regular,9089c01d61585ab34ce60615989358c0e6f55c30e13cdb569f0e9d6e9046f0f6
a0172402d428687f6fa59e2f62e3d39bdf3634bdd6d8eaa0eb9be21a9f489385,1,20,1,0.02934664,1718293785,Regular,20b2fb16267014b469c3308ceecb5a7a8f627b4456295ea0a69e1acc8f804c27
a0172402d428687f6fa59e2f62e3d39bdf3634bdd6d8eaa0eb9be21a9f489385,1,17,1,5.81634699,1718293785,Regular,9089c01d61585ab34ce60615989358c0e6f55c30e13cdb569f0e9d6e9046f0f6
a0172402d428687f6fa59e2f62e3d39bdf3634bdd6d8eaa0eb9be21a9f489385,1,4,1,0.02934664,1718293785,Regular,d70e1e9a8e27de31f80a9d989ab6b8f51213ab86aa5804204532955706d8d040
a0172402d428687f6fa59e2f62e3d39bdf3634bdd6d8eaa0eb9be21a9f489385,1,5,1,5.81634699,1718293785,Regular,d70e1e9a8e27de31f80a9d989ab6b8f51213ab86aa5804204532955706d8d040
a0172402d428687f6fa59e2f62e3d39bdf3634bdd6d8eaa0eb9be21a9f489385,1,18,1,0.02934664,1718293785,Regular,1ae755ae7450854e18611347ff8b0eab0cc1a340956779f3069394d511495ea7
a0172402d428687f6fa59e2f62e3d39bdf3634bdd6d8eaa0eb9be21a9f489385,1,38,1,0.02934664,1718293785,Regular,fef64fe9196771751371595ab1c2c5871632157911f0b5cb3f7ba7c601ef9f0c
a0172402d428687f6fa59e2f62e3d39bdf3634bdd6d8eaa0eb9be21a9f489385,1,19,1,5.81634699,1718293785,Regular,1ae755ae7450854e18611347ff8b0eab0cc1a340956779f3069394d511495ea7
a0172402d428687f6fa59e2f62e3d39bdf3634bdd6d8eaa0eb9be21a9f489385,1,6,1,0.02934664,1718293785,Regular,c3cac654b13a775b6ca15ec0646b9d54fc65117a96370e6f67a4d1ad2d57ffa0
a0172402d428687f6fa59e2f62e3d39bdf3634bdd6d8eaa0eb9be21a9f489385,1,7,1,5.81634699,1718293785,Regular,c3cac654b13a775b6ca15ec0646b9d54fc65117a96370e6f67a4d1ad2d57ffa0
a0172402d428687f6fa59e2f62e3d39bdf3634bdd6d8eaa0eb9be21a9f489385,1,28,1,0.02934664,1718293785,Regular,cf55cfe532d40c789bff59357171a60f24ce2db574d33f3afa100e5925425c4d
a0172402d428687f6fa59e2f62e3d39bdf3634bdd6d8eaa0eb9be21a9f489385,1,29,1,5.81634699,1718293785,Regular,cf55cfe532d40c789bff59357171a60f24ce2db574d33f3afa100e5925425c4d
a0172402d428687f6fa59e2f62e3d39bdf3634bdd6d8eaa0eb9be21a9f489385,1,13,1,5.81634699,1718293785,Regular,77920b1778230b6a94b52ac2d9d97fbe08aeed87c1658763bee74608a53a0fbf
a0172402d428687f6fa59e2f62e3d39bdf3634bdd6d8eaa0eb9be21a9f489385,1,12,1,0.02934664,1718293785,Regular,77920b1778230b6a94b52ac2d9d97fbe08aeed87c1658763bee74608a53a0fbf
a0172402d428687f6fa59e2f62e3d39bdf3634bdd6d8eaa0eb9be21a9f489385,1,15,1,5.81634699,1718293785,Regular,7e1431d1eefea2f487661b1a650ab9896e64429216507909e61add3557502eea
