tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0047152eca907533a0278eaddcdb18d39edd02b62f919d802dca0679be7ed448,-1,0,1,2.0000298,1663585281,Ticket,961f324ef9dd241bbf6c0badcb09cff0fb1ffd809e183c176e892c9108a713b2
20a9d37359c03a92818e603e6145695c26fbf47712426248f26a2f037bc643d4,-1,0,1,2.0000298,1663585281,Ticket,961f324ef9dd241bbf6c0badcb09cff0fb1ffd809e183c176e892c9108a713b2
23b4967f50d86d86709264d2202b7d14b1b6ac6a60ce5b12957f3ad3f3c1ca62,-1,0,1,2.0000298,1663585281,Ticket,961f324ef9dd241bbf6c0badcb09cff0fb1ffd809e183c176e892c9108a713b2
301a619b7ad48baaf95b94f324d4978c721a341556114afb407652e9836483c5,-1,0,1,2.0000298,1663585281,Ticket,961f324ef9dd241bbf6c0badcb09cff0fb1ffd809e183c176e892c9108a713b2
3e7862431e49329759eb38db47b2aa1281c8b5337a67b4ea709c7befe7af83c8,-1,0,1,2.0000298,1663585281,Ticket,961f324ef9dd241bbf6c0badcb09cff0fb1ffd809e183c176e892c9108a713b2
4419848319e5dc609e7a4f81fe782ea7eee73761e1fda881dc93f41f2be08f80,-1,0,1,2.0000298,1663585281,Ticket,961f324ef9dd241bbf6c0badcb09cff0fb1ffd809e183c176e892c9108a713b2
5703c0e267e24afd26703a58728d1acedc6a13b202c207f1a2726933d9a921b3,-1,0,1,2.0000298,1663585281,Ticket,961f324ef9dd241bbf6c0badcb09cff0fb1ffd809e183c176e892c9108a713b2
5ce1f89058d8151dc580a0d195f98fdd16df244ea10dbc9434aaeaa49bcd7636,-1,0,1,2.0000298,1663585281,Ticket,961f324ef9dd241bbf6c0badcb09cff0fb1ffd809e183c176e892c9108a713b2
787a2134d6df635dcc49a88fdd9d1d05d91187cb22dcc34947a6581b61d8e287,-1,0,1,2.0000298,1663585281,Ticket,961f324ef9dd241bbf6c0badcb09cff0fb1ffd809e183c176e892c9108a713b2
8efb4765e06c6ec31b49d66436f9af8f5a7fb596645324fdcb903497ec91932a,-1,0,1,2.0000298,1663585281,Ticket,961f324ef9dd241bbf6c0badcb09cff0fb1ffd809e183c176e892c9108a713b2
92358a9f0415f86ff62bbe95b06332f94fbf2e356631454dd30d3d9558d039a6,-1,0,1,2.0000298,1663585281,Ticket,961f324ef9dd241bbf6c0badcb09cff0fb1ffd809e183c176e892c9108a713b2
9ee0175778d9e572e5afda7614d3b7cf78ef414b21fefa7ddcd877c82a7dae6b,-1,0,1,2.0000298,1663585281,Ticket,961f324ef9dd241bbf6c0badcb09cff0fb1ffd809e183c176e892c9108a713b2
aa33dc402f67833293aed86029f6dcdadaa9f6ad0279f56b398e6d1705839d25,-1,0,1,2.0000298,1663585281,Ticket,961f324ef9dd241bbf6c0badcb09cff0fb1ffd809e183c176e892c9108a713b2
afa1a0f72ce05c61af1ce2fea7e950ffb3ff42486cc0ae407d2db66dbd000399,-1,0,1,2.0000298,1663585281,Ticket,961f324ef9dd241bbf6c0badcb09cff0fb1ffd809e183c176e892c9108a713b2
c21c569a47d303605ac102aaf015766665d7b9614b4692dd22607fcaf6a015b5,-1,0,1,2.0000298,1663585281,Ticket,961f324ef9dd241bbf6c0badcb09cff0fb1ffd809e183c176e892c9108a713b2
cbc0cf1c52df094356a524eb3b4041fecfcbf952d7b26a614ddf60b8ae8dcd68,-1,0,1,2.0000298,1663585281,Ticket,961f324ef9dd241bbf6c0badcb09cff0fb1ffd809e183c176e892c9108a713b2
d8e40263ca7410d79ac758b28b45c06d3297844ab485acf6e9f3e1b82f44bef4,-1,0,1,2.0000298,1663585281,Ticket,961f324ef9dd241bbf6c0badcb09cff0fb1ffd809e183c176e892c9108a713b2
dea60dbde26c5d6f28f5e7e61187194ccc47c64fb00bef9007d2d5da1a1faaa8,-1,0,1,2.0000298,1663585281,Ticket,961f324ef9dd241bbf6c0badcb09cff0fb1ffd809e183c176e892c9108a713b2
e44a6e54e7ae6a62d573e74bf67a213549794c5c310c447deca35a28c06e1ed5,-1,0,1,2.0000298,1663585281,Ticket,961f324ef9dd241bbf6c0badcb09cff0fb1ffd809e183c176e892c9108a713b2
e6d19f95427935a77bb02ad6b127d8e17703f56e4fd6a363760b66a36ad34db0,-1,0,1,2.0000298,1663585281,Ticket,961f324ef9dd241bbf6c0badcb09cff0fb1ffd809e183c176e892c9108a713b2
33ee9e7f85aa43631defab66183304318d39e307b36366fd065ad5cb1f7009a3,-1,0,1,2.0000298,1663584095,Ticket,961f324ef9dd241bbf6c0badcb09cff0fb1ffd809e183c176e892c9108a713b2
3651d495bc081d043f53f87e124c597ad0b53b8badb98b76fee7df8a312d9222,-1,0,1,2.0000298,1663584095,Ticket,961f324ef9dd241bbf6c0badcb09cff0fb1ffd809e183c176e892c9108a713b2
6fc3972109fc792c7e9b33d4db9861293dfdc35a756778cd7f14d2296c6e8732,-1,0,1,2.0000298,1663584095,Ticket,961f324ef9dd241bbf6c0badcb09cff0fb1ffd809e183c176e892c9108a713b2
0e983df7c481219459ca1dc798f97c3a72bcfca788d44d7c237a56a4c8da58fa,-1,0,1,2.0000298,1663578514,Ticket,961f324ef9dd241bbf6c0badcb09cff0fb1ffd809e183c176e892c9108a713b2
180268739628374bbe978e3c092e9b55311926c38b2403fb44ceb927069276ba,-1,0,1,2.0000298,1663578514,Ticket,961f324ef9dd241bbf6c0badcb09cff0fb1ffd809e183c176e892c9108a713b2
5f208bb692c8428cfae682e4687819aad0c5dfe0923deb6e87a0fe45c8d4be52,-1,0,1,2.0000298,1663578514,Ticket,961f324ef9dd241bbf6c0badcb09cff0fb1ffd809e183c176e892c9108a713b2
65f4413bc17df6444dece14ed55db7c2aa25de5797fb23e72d37cc83b770b96b,-1,0,1,2.0000298,1663578514,Ticket,961f324ef9dd241bbf6c0badcb09cff0fb1ffd809e183c176e892c9108a713b2
66844607c00e905a1587d89946d79e64ec1e14e541b3862123debbc44be50a34,-1,0,1,2.0000298,1663578514,Ticket,961f324ef9dd241bbf6c0badcb09cff0fb1ffd809e183c176e892c9108a713b2
7762854c2cdca0d6c8a23d324a54de8a864d57587ac388133fc4e2abcc61e285,-1,0,1,2.0000298,1663578514,Ticket,961f324ef9dd241bbf6c0badcb09cff0fb1ffd809e183c176e892c9108a713b2
0182ef73a672ec70d75d3b1f3d5afe217985a61ff592b35a6bb2de7bc3ed9f07,-1,0,1,2.0000298,1663578508,Ticket,961f324ef9dd241bbf6c0badcb09cff0fb1ffd809e183c176e892c9108a713b2
08a86f5cd0799f1e22dd804e4206e25a084a4a8be1fc4698e2842cb5c291a5b7,-1,0,1,2.0000298,1663578508,Ticket,961f324ef9dd241bbf6c0badcb09cff0fb1ffd809e183c176e892c9108a713b2
1f2e498b458e03e80c298f04355bf5d0a87b38d52b648bfa8b36f7992f8c1b5c,-1,0,1,2.0000298,1663578508,Ticket,961f324ef9dd241bbf6c0badcb09cff0fb1ffd809e183c176e892c9108a713b2
241fb0aa61af0170e456201d90853eaaf0b2a0861debe29d2393fd169fbb3656,-1,0,1,2.0000298,1663578508,Ticket,961f324ef9dd241bbf6c0badcb09cff0fb1ffd809e183c176e892c9108a713b2
297fe98b4b46813c127a7c5b0ebf558c4ea4b35ab5ca64c5b722921c17dbde4f,-1,0,1,2.0000298,1663578508,Ticket,961f324ef9dd241bbf6c0badcb09cff0fb1ffd809e183c176e892c9108a713b2
2a814ff7fa65aca00dcf59967cc272aba313c4873540110e4e79f2da786840f9,-1,0,1,2.0000298,1663578508,Ticket,961f324ef9dd241bbf6c0badcb09cff0fb1ffd809e183c176e892c9108a713b2
2cf049cf18b740a64319c9c2e63589f50094858e4a17783288f7f429baf5ae4c,-1,0,1,2.0000298,1663578508,Ticket,961f324ef9dd241bbf6c0badcb09cff0fb1ffd809e183c176e892c9108a713b2
33bab39af5a552352907427b279e921ee4b6e289fee74f77dcef4fe94e4d451f,-1,0,1,2.0000298,1663578508,Ticket,961f324ef9dd241bbf6c0badcb09cff0fb1ffd809e183c176e892c9108a713b2
43d2372481b2f6a0fd012454018d68e9a32c6e321c4ea2c95158fcbcb6717e89,-1,0,1,2.0000298,1663578508,Ticket,961f324ef9dd241bbf6c0badcb09cff0fb1ffd809e183c176e892c9108a713b2
5878ae69e9043ffe4188773118f6f1cd97c3b4bceb194819105f95dbb4cf66a4,-1,0,1,2.0000298,1663578508,Ticket,961f324ef9dd241bbf6c0badcb09cff0fb1ffd809e183c176e892c9108a713b2
71332336ed11fe014bbeaeb7a49e8b491b719eed69b9da53d2f46fd7fb5c02ed,-1,0,1,2.0000298,1663578508,Ticket,961f324ef9dd241bbf6c0badcb09cff0fb1ffd809e183c176e892c9108a713b2
775ce4ef18b3e2c7fa853462cf06dd7070a6eb7cf15e70cce8a742f852aa8b06,-1,0,1,2.0000298,1663578508,Ticket,961f324ef9dd241bbf6c0badcb09cff0fb1ffd809e183c176e892c9108a713b2
7a8122101c1eabd3053e5d7f3c629c7051a99d146c31cd09070797a27679630c,-1,0,1,2.0000298,1663578508,Ticket,961f324ef9dd241bbf6c0badcb09cff0fb1ffd809e183c176e892c9108a713b2
8f5c7d1a28c7335669ae9e33c198073471dec1449cd01236a539e2ed5ebfde7e,-1,0,1,2.0000298,1663578508,Ticket,961f324ef9dd241bbf6c0badcb09cff0fb1ffd809e183c176e892c9108a713b2
93c7146f56d241a9d7b0b26e4182e333e77ef4858d06ebfae94e0b55ad61e9ae,-1,0,1,2.0000298,1663578508,Ticket,961f324ef9dd241bbf6c0badcb09cff0fb1ffd809e183c176e892c9108a713b2
a5b2a62d6736148475d1252f6762bd1d104121b9c8536d199f410f2d9beb2684,-1,0,1,2.0000298,1663578508,Ticket,961f324ef9dd241bbf6c0badcb09cff0fb1ffd809e183c176e892c9108a713b2
e4a57ee8d9bcbd0e9fd115f6313f1f0e48853b2a86f123c22607fcc797ae529e,-1,0,1,2.0000298,1663578508,Ticket,961f324ef9dd241bbf6c0badcb09cff0fb1ffd809e183c176e892c9108a713b2
efab9ce88963e9b487a333996a0336ce041c324dca799224fa0b41e54fff3050,-1,0,1,2.0000298,1663578508,Ticket,961f324ef9dd241bbf6c0badcb09cff0fb1ffd809e183c176e892c9108a713b2
efc68991632cdd4fd2662751d3a55e11a9ff4f0e2786ab8d4685f3540572cd80,-1,0,1,2.0000298,1663578508,Ticket,961f324ef9dd241bbf6c0badcb09cff0fb1ffd809e183c176e892c9108a713b2
f2feb0e5049bfeae2f8ecdd05cfb6ed9bac0da13190eb57fccfa1a32aab14d85,-1,0,1,2.0000298,1663578508,Ticket,961f324ef9dd241bbf6c0badcb09cff0fb1ffd809e183c176e892c9108a713b2
fbab293aae4edce44fa05f525c22a852dde727a55a3ecaf1f30883b7c8f5bd33,-1,0,1,2.0000298,1663577091,Ticket,961f324ef9dd241bbf6c0badcb09cff0fb1ffd809e183c176e892c9108a713b2
961f324ef9dd241bbf6c0badcb09cff0fb1ffd809e183c176e892c9108a713b2,1,48,1,2.0000298,1663576506,Regular,33bab39af5a552352907427b279e921ee4b6e289fee74f77dcef4fe94e4d451f
961f324ef9dd241bbf6c0badcb09cff0fb1ffd809e183c176e892c9108a713b2,1,20,1,2.0000298,1663576506,Regular,8f5c7d1a28c7335669ae9e33c198073471dec1449cd01236a539e2ed5ebfde7e
961f324ef9dd241bbf6c0badcb09cff0fb1ffd809e183c176e892c9108a713b2,1,42,1,2.0000298,1663576506,Regular,4419848319e5dc609e7a4f81fe782ea7eee73761e1fda881dc93f41f2be08f80
961f324ef9dd241bbf6c0badcb09cff0fb1ffd809e183c176e892c9108a713b2,1,22,1,2.0000298,1663576506,Regular,5703c0e267e24afd26703a58728d1acedc6a13b202c207f1a2726933d9a921b3
961f324ef9dd241bbf6c0badcb09cff0fb1ffd809e183c176e892c9108a713b2,1,8,1,2.0000298,1663576506,Regular,65f4413bc17df6444dece14ed55db7c2aa25de5797fb23e72d37cc83b770b96b
961f324ef9dd241bbf6c0badcb09cff0fb1ffd809e183c176e892c9108a713b2,1,45,1,2.0000298,1663576506,Regular,fbab293aae4edce44fa05f525c22a852dde727a55a3ecaf1f30883b7c8f5bd33
961f324ef9dd241bbf6c0badcb09cff0fb1ffd809e183c176e892c9108a713b2,1,30,1,2.0000298,1663576506,Regular,5878ae69e9043ffe4188773118f6f1cd97c3b4bceb194819105f95dbb4cf66a4
