tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f3777ad45354fa50bbc0d35f7bf45bfa96f228db414a6295025f4b1f6f8013a,-1,0,1,0.03279648,1663051017,Ticket,3d8aecd78b19df7ac6d7b5cadce7661f25774fc1238c3ea220df83a6fe5d6293
0f3777ad45354fa50bbc0d35f7bf45bfa96f228db414a6295025f4b1f6f8013a,-1,1,1,1.96725772,1663051017,Ticket,3d8aecd78b19df7ac6d7b5cadce7661f25774fc1238c3ea220df83a6fe5d6293
2ede176b01cbef7b970e86957936d16a7d93e87d1f731d3c6e88aeff9877ecf3,-1,0,1,0.03279648,1663051017,Ticket,3d8aecd78b19df7ac6d7b5cadce7661f25774fc1238c3ea220df83a6fe5d6293
2ede176b01cbef7b970e86957936d16a7d93e87d1f731d3c6e88aeff9877ecf3,-1,1,1,1.96725772,1663051017,Ticket,3d8aecd78b19df7ac6d7b5cadce7661f25774fc1238c3ea220df83a6fe5d6293
42158ba5fef277732beab0057337422357a7d8703b2aec357c137344c1803988,-1,0,1,0.03279648,1663051017,Ticket,3d8aecd78b19df7ac6d7b5cadce7661f25774fc1238c3ea220df83a6fe5d6293
42158ba5fef277732beab0057337422357a7d8703b2aec357c137344c1803988,-1,1,1,1.96725772,1663051017,Ticket,3d8aecd78b19df7ac6d7b5cadce7661f25774fc1238c3ea220df83a6fe5d6293
72139351ce9477f08f1f26ad6a461576e5664edec3c757bdab3d2e9a172e447c,-1,1,1,1.96725772,1663051017,Ticket,3d8aecd78b19df7ac6d7b5cadce7661f25774fc1238c3ea220df83a6fe5d6293
72139351ce9477f08f1f26ad6a461576e5664edec3c757bdab3d2e9a172e447c,-1,0,1,0.03279648,1663051017,Ticket,3d8aecd78b19df7ac6d7b5cadce7661f25774fc1238c3ea220df83a6fe5d6293
c622e42942cb27607d1e43f18e9a43696ca3081341ac428c234a1279ab86b514,-1,0,1,0.03279648,1663051017,Ticket,3d8aecd78b19df7ac6d7b5cadce7661f25774fc1238c3ea220df83a6fe5d6293
c622e42942cb27607d1e43f18e9a43696ca3081341ac428c234a1279ab86b514,-1,1,1,1.96725772,1663051017,Ticket,3d8aecd78b19df7ac6d7b5cadce7661f25774fc1238c3ea220df83a6fe5d6293
3d8aecd78b19df7ac6d7b5cadce7661f25774fc1238c3ea220df83a6fe5d6293,1,3,1,1.96725772,1663050166,Regular,72139351ce9477f08f1f26ad6a461576e5664edec3c757bdab3d2e9a172e447c
3d8aecd78b19df7ac6d7b5cadce7661f25774fc1238c3ea220df83a6fe5d6293,1,0,1,0.03279648,1663050166,Regular,0f3777ad45354fa50bbc0d35f7bf45bfa96f228db414a6295025f4b1f6f8013a
3d8aecd78b19df7ac6d7b5cadce7661f25774fc1238c3ea220df83a6fe5d6293,1,1,1,1.96725772,1663050166,Regular,0f3777ad45354fa50bbc0d35f7bf45bfa96f228db414a6295025f4b1f6f8013a
3d8aecd78b19df7ac6d7b5cadce7661f25774fc1238c3ea220df83a6fe5d6293,1,8,1,0.03279648,1663050166,Regular,c622e42942cb27607d1e43f18e9a43696ca3081341ac428c234a1279ab86b514
3d8aecd78b19df7ac6d7b5cadce7661f25774fc1238c3ea220df83a6fe5d6293,1,9,1,1.96725772,1663050166,Regular,c622e42942cb27607d1e43f18e9a43696ca3081341ac428c234a1279ab86b514
3d8aecd78b19df7ac6d7b5cadce7661f25774fc1238c3ea220df83a6fe5d6293,1,6,1,0.03279648,1663050166,Regular,2ede176b01cbef7b970e86957936d16a7d93e87d1f731d3c6e88aeff9877ecf3
3d8aecd78b19df7ac6d7b5cadce7661f25774fc1238c3ea220df83a6fe5d6293,1,7,1,1.96725772,1663050166,Regular,2ede176b01cbef7b970e86957936d16a7d93e87d1f731d3c6e88aeff9877ecf3
3d8aecd78b19df7ac6d7b5cadce7661f25774fc1238c3ea220df83a6fe5d6293,1,4,1,0.03279648,1663050166,Regular,42158ba5fef277732beab0057337422357a7d8703b2aec357c137344c1803988
3d8aecd78b19df7ac6d7b5cadce7661f25774fc1238c3ea220df83a6fe5d6293,1,5,1,1.96725772,1663050166,Regular,42158ba5fef277732beab0057337422357a7d8703b2aec357c137344c1803988
3d8aecd78b19df7ac6d7b5cadce7661f25774fc1238c3ea220df83a6fe5d6293,1,2,1,0.03279648,1663050166,Regular,72139351ce9477f08f1f26ad6a461576e5664edec3c757bdab3d2e9a172e447c
