tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09fb1165abb3a9911c92dbadeb5507bf95736ab4d5aa7fa511c04b754353626a,1,75,1,0.21532698,1717377313,Regular,0000000000000000000000000000000000000000000000000000000000000000
da2a50245010fa0c2eebc82302c9b2b4d448ea44b836b95ef6b07ad44dd2491b,1,75,1,0.21532698,1714768015,Regular,0000000000000000000000000000000000000000000000000000000000000000
6a2f2ba2fff8f7d287f20ee7e469897c8c05dd6c71411b6c91c4c60c48365a35,1,75,1,0.21532698,1712181940,Regular,0000000000000000000000000000000000000000000000000000000000000000
b2b06ad64074d9ee7e119a9bb124f0faef023c75aac81b1b1ef3fd78c7c1496c,1,75,1,0.21532698,1709571520,Regular,0000000000000000000000000000000000000000000000000000000000000000
9c0b6dbd414e8cfd7d4745978223374c0042c49b882bd6362efb5697586798ab,1,75,1,0.21532698,1706968939,Regular,0000000000000000000000000000000000000000000000000000000000000000
a40c69b072cd2b85eed276cfd83f6a5466fabf9780f77db8ec94054f48cf4005,1,75,1,0.21532698,1704376862,Regular,0000000000000000000000000000000000000000000000000000000000000000
ce189efbb7df30ed766f045aed2b69c2dcfb7c26fcceb26c2be6a51d97db6fdd,1,75,1,0.21532698,1701784356,Regular,0000000000000000000000000000000000000000000000000000000000000000
0a2b77fa3c49e308c58f944f9edd82a6d92cbd8b0ac9c7c5117a1c3531e49862,1,75,1,0.21532698,1699173662,Regular,0000000000000000000000000000000000000000000000000000000000000000
e9182a2db3120f088e55c668fafb54e3548de64e7b287a3a39c8847c1f54706e,1,75,1,0.21532698,1696577636,Regular,0000000000000000000000000000000000000000000000000000000000000000
bd1d583a09a999a5bbb9fd2abe285de2835f43b76ecbaf1df73dec243e5ce514,1,75,1,0.21532698,1694044935,Regular,0000000000000000000000000000000000000000000000000000000000000000
4dda9651b75207da97d36e6cb606ae75446993ad179fb3dedb82aed4e2edf890,1,75,1,0.21532698,1691347539,Regular,0000000000000000000000000000000000000000000000000000000000000000
60f8ed09a1841869c731daa8400f1f5c4687b735df3cbd0e7a18c7aeb5d2d5be,1,75,1,0.21532698,1688739570,Regular,0000000000000000000000000000000000000000000000000000000000000000
d49b5844bbc5049371c63bf5bf5f7b89e5a2dca9ee677c950a4a4511b68ca0f2,1,75,1,0.21532698,1686077455,Regular,0000000000000000000000000000000000000000000000000000000000000000
b1e303cd6b7e2787c8ca665d832926622f50cccadea3b8ee3c68d762cad583bb,1,75,1,0.21532698,1683433130,Regular,0000000000000000000000000000000000000000000000000000000000000000
7265f3c6cfa8b7a487ca88342b19bbae5e991b6f3e47a0b12004351a88dc3bbc,1,75,1,0.21532698,1680809735,Regular,0000000000000000000000000000000000000000000000000000000000000000
f43640bb6f9b58b686a63c95afba7984a5f66de8629ce18ba7885b31fa4e324e,1,75,1,0.21532698,1678201929,Regular,0000000000000000000000000000000000000000000000000000000000000000
3dfd8c2554c30fb94626699db19e0b6c0bc1684055b239be5e6dc184582403e0,1,75,1,0.21532698,1675560249,Regular,0000000000000000000000000000000000000000000000000000000000000000
fdd1fb3238ba61e4751a25c3caa9b805f3d0011d53cac258b3e232eb34a3455b,1,75,1,0.21532698,1672814180,Regular,0000000000000000000000000000000000000000000000000000000000000000
d87b15b05a67e23989d6fea9ac61aad12886cf00c61ae5a4f3a44f6239aaf922,1,75,1,0.21532698,1670137727,Regular,0000000000000000000000000000000000000000000000000000000000000000
ac2ca0f12371b15c662e5a1f90802887b04c3a899c086159ab2236f0c5f2a9e6,1,75,1,0.21532698,1667526157,Regular,0000000000000000000000000000000000000000000000000000000000000000
11e86d5185cd5b8a419b9286872892e7c24d550cc0f8c9394b548d2dfb5669be,1,75,1,0.21532698,1664909434,Regular,0000000000000000000000000000000000000000000000000000000000000000
92ba215d58406322746135de6d8c4a7512b4291b24402f83fe0e96111a6da8b1,1,75,1,0.21532698,1662293318,Regular,0000000000000000000000000000000000000000000000000000000000000000
ac2ee899c49e83d0456d1412277e643a101263a7272c359b34553ab984dc1a49,1,75,1,0.21532698,1659667858,Regular,0000000000000000000000000000000000000000000000000000000000000000
4a975a76c2cb4229b63a828f090b284349df333343fa833fdc9370bb423088a4,1,75,1,0.21532698,1657134095,Regular,0000000000000000000000000000000000000000000000000000000000000000
c4ca2bd676bae8c88d1b9607a45495910e5b33b25791b639d05e2264cdc52453,1,75,1,0.21532698,1654594217,Regular,0000000000000000000000000000000000000000000000000000000000000000
