tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7fbff35f473d5f1a7fd34d57876f08779b3d0ddef5975b7fef572c68ace63ad7,1,5,1,0.1193625,1677721625,Regular,0000000000000000000000000000000000000000000000000000000000000000
f5574d09501a56f45e57b540aab2359b68c449a0ca5e17fd3a025fb096931c08,1,14,1,0.50705625,1677032991,Regular,0000000000000000000000000000000000000000000000000000000000000000
cf03389c8fafefdef373aae6a32b8fc180ef7fbadf995e67190fec3be61c46b8,1,20,1,0.30437037,1674612715,Regular,0000000000000000000000000000000000000000000000000000000000000000
25ab9edf63bd5e2ec930d8bb42ff26f875f122b2e7f03cef3de5075cccac467e,1,12,1,0.15011285,1674527762,Regular,0000000000000000000000000000000000000000000000000000000000000000
b2d205e7b09b37ab92799b2225b1e44e91de441a09ac85d46d4e04bf29f7534b,1,8,1,0.17723989,1673317754,Regular,0000000000000000000000000000000000000000000000000000000000000000
52b61433a9020a8eeb4db358b05a2b470c8eb272aa9de121bef7a87cea7e488d,1,12,1,1.34376955,1673234966,Regular,0000000000000000000000000000000000000000000000000000000000000000
3a1352270a35442507e8237f12a7b144e363516920a3457fa31a790e902c4d79,1,19,1,0.74092384,1673142751,Regular,0000000000000000000000000000000000000000000000000000000000000000
67c89e711bd4ca607474cbed1643df9cfc13d461b19209629ab7089fa6602586,1,5,1,1.17310188,1673062528,Regular,0000000000000000000000000000000000000000000000000000000000000000
e115828bd92e42cf06b6aed091df74cdc37495fc0e8a240616e9cd101071b025,1,15,1,0.59331723,1672971025,Regular,0000000000000000000000000000000000000000000000000000000000000000
5f16fa4bf05b53e9b2716ccf112ad8d52e65447ff24089803f74f1a83d47c326,1,17,1,0.59072366,1672798513,Regular,0000000000000000000000000000000000000000000000000000000000000000
344fe49aa321c1839d534475e71bb45c812dc5c9cb913b65d6a79951e7a81103,1,16,1,2.67880396,1672715065,Regular,0000000000000000000000000000000000000000000000000000000000000000
f373d01d7089477355ddfef70e4e81c4d46247e826d3d822c4af247e5e00b7e0,1,18,1,1.41308913,1672627875,Regular,0000000000000000000000000000000000000000000000000000000000000000
42c8365558156024a2863775b2c4713320cf361fcce703f0faf32fb4e93605c3,1,3,1,0.9258693,1672538780,Regular,0000000000000000000000000000000000000000000000000000000000000000
1b0ee4fe24c3c97e0f6e0cf08b0bc3da3ad9c0c95093105a73a9a07eb1830f93,1,11,1,0.99542191,1672451580,Regular,0000000000000000000000000000000000000000000000000000000000000000
528c3650864a3d4eecb0b7fd16f310e9533ff8bfe185e620bca34313d94df3ef,1,16,1,0.83800309,1672367921,Regular,0000000000000000000000000000000000000000000000000000000000000000
39bc0755ab5e052e4eba08bb95104a83bdd4ebdd128b7f8544f0784932640d11,1,29,1,0.6435373,1672281833,Regular,0000000000000000000000000000000000000000000000000000000000000000
46e2c2af13d0bc50ab319bbc643874fcd138a1ebe90d545ac769f5c1cada5bdd,1,14,1,0.74155366,1672194830,Regular,0000000000000000000000000000000000000000000000000000000000000000
5e45dbdb5d15e0490d070294f4d765704af262906e65e0152cf6e05d9958c5a0,-1,0,1,1.14242663,1672114577,Regular,c9beb608a4f457c0abcfeca63a0278154e9b56a2920256cfbaa6cfe0b340e209
5e45dbdb5d15e0490d070294f4d765704af262906e65e0152cf6e05d9958c5a0,-1,3,1,1.17842701,1672114577,Regular,8b46ae4c452fcbf3b2c7cdb04d31b68a7b016e7b61f866d21002cb18c7344f2f
5e45dbdb5d15e0490d070294f4d765704af262906e65e0152cf6e05d9958c5a0,-1,2,1,1.16618879,1672114577,Regular,5c9cebdafdb9b665f5ad49e48a2905b5766cbe025618b887638b82b4af2eef19
5e45dbdb5d15e0490d070294f4d765704af262906e65e0152cf6e05d9958c5a0,-1,1,1,1.12571933,1672114577,Regular,fabb99e9ffa156361b28b2a0db32014034537a705c37de52630d95c0bdcc1a0a
5e45dbdb5d15e0490d070294f4d765704af262906e65e0152cf6e05d9958c5a0,-1,8,1,1.58556768,1672114577,Regular,c4f361a23c8f492daf3058f148c9bcf5e743cb52d23cb30104ed8f54928371ee
5e45dbdb5d15e0490d070294f4d765704af262906e65e0152cf6e05d9958c5a0,-1,7,1,1.42834754,1672114577,Regular,2dc1b644f2645fbc1a34162276ae39e9e78737d6cbdf6dc0e1e32bc57cf120ed
5e45dbdb5d15e0490d070294f4d765704af262906e65e0152cf6e05d9958c5a0,-1,6,1,1.4812476,1672114577,Regular,3811b8477716a548aa563465e35914c4b3f8f17ed5de36c43f7cc01ff20ab0ab
5e45dbdb5d15e0490d070294f4d765704af262906e65e0152cf6e05d9958c5a0,-1,5,1,1.04444022,1672114577,Regular,f86b822933afdb781daaff300e61b339db93ea8d6da2ab42e2c840bee742d598
5e45dbdb5d15e0490d070294f4d765704af262906e65e0152cf6e05d9958c5a0,-1,4,1,1.2367088,1672114577,Regular,e05769e11ccf228b0b0478df54c8b5ce0f62f0d4705bc89f8adb196c8f55a572
f86b822933afdb781daaff300e61b339db93ea8d6da2ab42e2c840bee742d598,1,9,1,1.04444022,1672106078,Regular,5e45dbdb5d15e0490d070294f4d765704af262906e65e0152cf6e05d9958c5a0
c9beb608a4f457c0abcfeca63a0278154e9b56a2920256cfbaa6cfe0b340e209,1,10,1,1.14242663,1672033837,Regular,5e45dbdb5d15e0490d070294f4d765704af262906e65e0152cf6e05d9958c5a0
fabb99e9ffa156361b28b2a0db32014034537a705c37de52630d95c0bdcc1a0a,1,0,1,1.12571933,1671939335,Regular,5e45dbdb5d15e0490d070294f4d765704af262906e65e0152cf6e05d9958c5a0
e05769e11ccf228b0b0478df54c8b5ce0f62f0d4705bc89f8adb196c8f55a572,1,1,1,1.2367088,1671850948,Regular,5e45dbdb5d15e0490d070294f4d765704af262906e65e0152cf6e05d9958c5a0
5c9cebdafdb9b665f5ad49e48a2905b5766cbe025618b887638b82b4af2eef19,1,25,1,1.16618879,1671763115,Regular,5e45dbdb5d15e0490d070294f4d765704af262906e65e0152cf6e05d9958c5a0
2dc1b644f2645fbc1a34162276ae39e9e78737d6cbdf6dc0e1e32bc57cf120ed,1,16,1,1.42834754,1671675831,Regular,5e45dbdb5d15e0490d070294f4d765704af262906e65e0152cf6e05d9958c5a0
3811b8477716a548aa563465e35914c4b3f8f17ed5de36c43f7cc01ff20ab0ab,1,25,1,1.4812476,1671591726,Regular,5e45dbdb5d15e0490d070294f4d765704af262906e65e0152cf6e05d9958c5a0
c4f361a23c8f492daf3058f148c9bcf5e743cb52d23cb30104ed8f54928371ee,1,1,1,1.58556768,1671502785,Regular,5e45dbdb5d15e0490d070294f4d765704af262906e65e0152cf6e05d9958c5a0
8b46ae4c452fcbf3b2c7cdb04d31b68a7b016e7b61f866d21002cb18c7344f2f,1,9,1,1.17842701,1671417703,Regular,5e45dbdb5d15e0490d070294f4d765704af262906e65e0152cf6e05d9958c5a0
48d5d53a6f79324214f5f9488a5600149c164e6b5fbda79abbb0f61c14fcf504,-1,8,1,1.18057255,1671415734,Regular,7997071aeb441def2855c701aedab204d0258c8712c9682a38489bbb66e331f3
48d5d53a6f79324214f5f9488a5600149c164e6b5fbda79abbb0f61c14fcf504,-1,7,1,1.23756967,1671415734,Regular,1bff39de95539a4c99c50f804b249106d35beae695295a0d496142c1acc8bfe0
48d5d53a6f79324214f5f9488a5600149c164e6b5fbda79abbb0f61c14fcf504,-1,6,1,0.15038337,1671415734,Regular,f25fa9255513b379d0b45733108fa8a3c2c8dd52566cdb513016cf631bf19dcd
48d5d53a6f79324214f5f9488a5600149c164e6b5fbda79abbb0f61c14fcf504,-1,5,1,1.39012454,1671415734,Regular,4f8baaec2add30f62aa81dd74e137998ff9cc610182517b69350fdd812f60ebd
48d5d53a6f79324214f5f9488a5600149c164e6b5fbda79abbb0f61c14fcf504,-1,4,1,0.92731533,1671415734,Regular,c2a55ee1b2bc59c376a16b12c848a2326440423bd58119456deb33e6c45d085a
48d5d53a6f79324214f5f9488a5600149c164e6b5fbda79abbb0f61c14fcf504,-1,3,1,1.033497,1671415734,Regular,cabc10f18a1517b89b4710809108fc8203746e1d9295fccf100e6fbd021dae35
48d5d53a6f79324214f5f9488a5600149c164e6b5fbda79abbb0f61c14fcf504,-1,2,1,0.9452184,1671415734,Regular,22e64b652b8a49454028bac032dbfd61daef570885b17f68090277479d1b6617
48d5d53a6f79324214f5f9488a5600149c164e6b5fbda79abbb0f61c14fcf504,-1,1,1,0.7872803,1671415734,Regular,c63b3707076a1450bea396d85729027a037ea0830f504b7b0535a27c41b1c00f
48d5d53a6f79324214f5f9488a5600149c164e6b5fbda79abbb0f61c14fcf504,-1,0,1,0.94507843,1671415734,Regular,ae5cad38af0b3723aba02cd56ad38405eb323f308dcada0ce70c0bded0dd9c08
