tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
094b133205f50970444f1553736504b8de201d8eb265069d669a14b1fe40d831,-1,0,1,0.03047867,1718620233,Ticket,babf61d3d9324d770c8bcd2cc842953e9360cd837781c6378e87560b46847276
094b133205f50970444f1553736504b8de201d8eb265069d669a14b1fe40d831,-1,1,1,19.0961242,1718620233,Ticket,babf61d3d9324d770c8bcd2cc842953e9360cd837781c6378e87560b46847276
1309b3160a86b22575d29e68f96f9947b933d0b5a7cce8a742bae8c36de71226,-1,0,1,0.03047867,1718620233,Ticket,babf61d3d9324d770c8bcd2cc842953e9360cd837781c6378e87560b46847276
1309b3160a86b22575d29e68f96f9947b933d0b5a7cce8a742bae8c36de71226,-1,1,1,19.0961242,1718620233,Ticket,babf61d3d9324d770c8bcd2cc842953e9360cd837781c6378e87560b46847276
4f283a8717cd851bdb0303df502dd94e57da55fa5633be51453fe5a05ac58dc3,-1,0,1,0.03047867,1718620233,Ticket,babf61d3d9324d770c8bcd2cc842953e9360cd837781c6378e87560b46847276
4f283a8717cd851bdb0303df502dd94e57da55fa5633be51453fe5a05ac58dc3,-1,1,1,19.0961242,1718620233,Ticket,babf61d3d9324d770c8bcd2cc842953e9360cd837781c6378e87560b46847276
be43ca0f98b804528db5f6480fad3a0d96ef50fea42a0dbbcd97dbb8ecc945c0,-1,1,1,19.0961242,1718620233,Ticket,babf61d3d9324d770c8bcd2cc842953e9360cd837781c6378e87560b46847276
be43ca0f98b804528db5f6480fad3a0d96ef50fea42a0dbbcd97dbb8ecc945c0,-1,0,1,0.03047867,1718620233,Ticket,babf61d3d9324d770c8bcd2cc842953e9360cd837781c6378e87560b46847276
d75486f03cbf3382fd1e3f11b7d14c20f451ee9a35cfa4838fd66647352c6482,-1,1,1,19.0961242,1718620233,Ticket,babf61d3d9324d770c8bcd2cc842953e9360cd837781c6378e87560b46847276
d75486f03cbf3382fd1e3f11b7d14c20f451ee9a35cfa4838fd66647352c6482,-1,0,1,0.03047867,1718620233,Ticket,babf61d3d9324d770c8bcd2cc842953e9360cd837781c6378e87560b46847276
babf61d3d9324d770c8bcd2cc842953e9360cd837781c6378e87560b46847276,1,9,1,19.0961242,1718619654,Regular,094b133205f50970444f1553736504b8de201d8eb265069d669a14b1fe40d831
babf61d3d9324d770c8bcd2cc842953e9360cd837781c6378e87560b46847276,1,1,1,19.0961242,1718619654,Regular,d75486f03cbf3382fd1e3f11b7d14c20f451ee9a35cfa4838fd66647352c6482
babf61d3d9324d770c8bcd2cc842953e9360cd837781c6378e87560b46847276,1,4,1,0.03047867,1718619654,Regular,be43ca0f98b804528db5f6480fad3a0d96ef50fea42a0dbbcd97dbb8ecc945c0
babf61d3d9324d770c8bcd2cc842953e9360cd837781c6378e87560b46847276,1,5,1,19.0961242,1718619654,Regular,be43ca0f98b804528db5f6480fad3a0d96ef50fea42a0dbbcd97dbb8ecc945c0
babf61d3d9324d770c8bcd2cc842953e9360cd837781c6378e87560b46847276,1,6,1,0.03047867,1718619654,Regular,1309b3160a86b22575d29e68f96f9947b933d0b5a7cce8a742bae8c36de71226
babf61d3d9324d770c8bcd2cc842953e9360cd837781c6378e87560b46847276,1,7,1,19.0961242,1718619654,Regular,1309b3160a86b22575d29e68f96f9947b933d0b5a7cce8a742bae8c36de71226
babf61d3d9324d770c8bcd2cc842953e9360cd837781c6378e87560b46847276,1,2,1,0.03047867,1718619654,Regular,4f283a8717cd851bdb0303df502dd94e57da55fa5633be51453fe5a05ac58dc3
babf61d3d9324d770c8bcd2cc842953e9360cd837781c6378e87560b46847276,1,3,1,19.0961242,1718619654,Regular,4f283a8717cd851bdb0303df502dd94e57da55fa5633be51453fe5a05ac58dc3
babf61d3d9324d770c8bcd2cc842953e9360cd837781c6378e87560b46847276,1,8,1,0.03047867,1718619654,Regular,094b133205f50970444f1553736504b8de201d8eb265069d669a14b1fe40d831
babf61d3d9324d770c8bcd2cc842953e9360cd837781c6378e87560b46847276,1,0,1,0.03047867,1718619654,Regular,d75486f03cbf3382fd1e3f11b7d14c20f451ee9a35cfa4838fd66647352c6482
