tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
048eeeb333b64138848c7dc535afd45a4b7fbe5b9f85c8c023f20c23ea234d29,-1,1,1,1.96648634,1658239467,Ticket,61c527e44333474ccc76c7c93f534d9a621320c6c488ffea55794a7d852ba065
048eeeb333b64138848c7dc535afd45a4b7fbe5b9f85c8c023f20c23ea234d29,-1,0,1,0.03356786,1658239467,Ticket,61c527e44333474ccc76c7c93f534d9a621320c6c488ffea55794a7d852ba065
11ccf4a8ece45efc46f96e3aa86898c249631ce92e2a1210ea158a594f35c3f7,-1,1,1,1.96648634,1658239467,Ticket,61c527e44333474ccc76c7c93f534d9a621320c6c488ffea55794a7d852ba065
11ccf4a8ece45efc46f96e3aa86898c249631ce92e2a1210ea158a594f35c3f7,-1,0,1,0.03356786,1658239467,Ticket,61c527e44333474ccc76c7c93f534d9a621320c6c488ffea55794a7d852ba065
1d6de0648a78133a839da7bcdeb015fb710be256426e8f778463dba16fa65f85,-1,1,1,1.96648634,1658239467,Ticket,61c527e44333474ccc76c7c93f534d9a621320c6c488ffea55794a7d852ba065
1d6de0648a78133a839da7bcdeb015fb710be256426e8f778463dba16fa65f85,-1,0,1,0.03356786,1658239467,Ticket,61c527e44333474ccc76c7c93f534d9a621320c6c488ffea55794a7d852ba065
23eb9ae906daff9d2a26209c5400c9ec28e1fb0a7dcca2230392c7486a360d12,-1,1,1,1.96648634,1658239467,Ticket,61c527e44333474ccc76c7c93f534d9a621320c6c488ffea55794a7d852ba065
23eb9ae906daff9d2a26209c5400c9ec28e1fb0a7dcca2230392c7486a360d12,-1,0,1,0.03356786,1658239467,Ticket,61c527e44333474ccc76c7c93f534d9a621320c6c488ffea55794a7d852ba065
409a8bb3f78d1d4b5afa15c966f98c02681555a76fd2296555bc1835fb319c5d,-1,1,1,1.96648634,1658239467,Ticket,61c527e44333474ccc76c7c93f534d9a621320c6c488ffea55794a7d852ba065
409a8bb3f78d1d4b5afa15c966f98c02681555a76fd2296555bc1835fb319c5d,-1,0,1,0.03356786,1658239467,Ticket,61c527e44333474ccc76c7c93f534d9a621320c6c488ffea55794a7d852ba065
5d585e9c83783fc8cf3050a260e77d03018ad1b0866c109857fd02095349be74,-1,1,1,1.96648634,1658239467,Ticket,61c527e44333474ccc76c7c93f534d9a621320c6c488ffea55794a7d852ba065
5d585e9c83783fc8cf3050a260e77d03018ad1b0866c109857fd02095349be74,-1,0,1,0.03356786,1658239467,Ticket,61c527e44333474ccc76c7c93f534d9a621320c6c488ffea55794a7d852ba065
6e859eae31c35338dbcc950345576f39013b77e1aea823fac9c249aacce69dbf,-1,1,1,1.96648634,1658239467,Ticket,61c527e44333474ccc76c7c93f534d9a621320c6c488ffea55794a7d852ba065
6e859eae31c35338dbcc950345576f39013b77e1aea823fac9c249aacce69dbf,-1,0,1,0.03356786,1658239467,Ticket,61c527e44333474ccc76c7c93f534d9a621320c6c488ffea55794a7d852ba065
81c4d5248a11b2f4e2e9302f534c123526314a9e369ae441f792034b82b18f8a,-1,1,1,1.96648634,1658239467,Ticket,61c527e44333474ccc76c7c93f534d9a621320c6c488ffea55794a7d852ba065
81c4d5248a11b2f4e2e9302f534c123526314a9e369ae441f792034b82b18f8a,-1,0,1,0.03356786,1658239467,Ticket,61c527e44333474ccc76c7c93f534d9a621320c6c488ffea55794a7d852ba065
830cd91e20098f7cd5f572ee9bda6b73c2ffa0129ee1e396246a7d4f68b25c9c,-1,0,1,0.03356786,1658239467,Ticket,61c527e44333474ccc76c7c93f534d9a621320c6c488ffea55794a7d852ba065
830cd91e20098f7cd5f572ee9bda6b73c2ffa0129ee1e396246a7d4f68b25c9c,-1,1,1,1.96648634,1658239467,Ticket,61c527e44333474ccc76c7c93f534d9a621320c6c488ffea55794a7d852ba065
861887d7777b599c489cab37e6f773fe70e4112cdc7b38ba440c09e508e14c32,-1,1,1,1.96648634,1658239467,Ticket,61c527e44333474ccc76c7c93f534d9a621320c6c488ffea55794a7d852ba065
861887d7777b599c489cab37e6f773fe70e4112cdc7b38ba440c09e508e14c32,-1,0,1,0.03356786,1658239467,Ticket,61c527e44333474ccc76c7c93f534d9a621320c6c488ffea55794a7d852ba065
8b0de5f9b0297cb4bff16e55329c86cdc8d815acd57af396cd598572d109fd8e,-1,1,1,1.96648634,1658239467,Ticket,61c527e44333474ccc76c7c93f534d9a621320c6c488ffea55794a7d852ba065
8b0de5f9b0297cb4bff16e55329c86cdc8d815acd57af396cd598572d109fd8e,-1,0,1,0.03356786,1658239467,Ticket,61c527e44333474ccc76c7c93f534d9a621320c6c488ffea55794a7d852ba065
9c81a6fcd29094e03b39996c621fbb7cb900820ba7250f1997fc4b306877cc0f,-1,0,1,0.03356786,1658239467,Ticket,61c527e44333474ccc76c7c93f534d9a621320c6c488ffea55794a7d852ba065
9c81a6fcd29094e03b39996c621fbb7cb900820ba7250f1997fc4b306877cc0f,-1,1,1,1.96648634,1658239467,Ticket,61c527e44333474ccc76c7c93f534d9a621320c6c488ffea55794a7d852ba065
af0c4758247dd7bdd828f32cd1ecd83409eefce2f78a65242b4bdb61fd921383,-1,1,1,1.96648634,1658239467,Ticket,61c527e44333474ccc76c7c93f534d9a621320c6c488ffea55794a7d852ba065
af0c4758247dd7bdd828f32cd1ecd83409eefce2f78a65242b4bdb61fd921383,-1,0,1,0.03356786,1658239467,Ticket,61c527e44333474ccc76c7c93f534d9a621320c6c488ffea55794a7d852ba065
b81e186b7725503176364131c5cbab18a9f77a26663d6937f98c52b8fb3fa2bb,-1,0,1,0.03356786,1658239467,Ticket,61c527e44333474ccc76c7c93f534d9a621320c6c488ffea55794a7d852ba065
b81e186b7725503176364131c5cbab18a9f77a26663d6937f98c52b8fb3fa2bb,-1,1,1,1.96648634,1658239467,Ticket,61c527e44333474ccc76c7c93f534d9a621320c6c488ffea55794a7d852ba065
c0c470c3b5dc7fc87dde4d17b161fe64058495994d41809dae4838f5a04a8c3c,-1,0,1,0.03356786,1658239467,Ticket,61c527e44333474ccc76c7c93f534d9a621320c6c488ffea55794a7d852ba065
c0c470c3b5dc7fc87dde4d17b161fe64058495994d41809dae4838f5a04a8c3c,-1,1,1,1.96648634,1658239467,Ticket,61c527e44333474ccc76c7c93f534d9a621320c6c488ffea55794a7d852ba065
c96c9cc9eb87b924ee5198f5eb17285ea26089e6b0ea4e23c38768e9860ea432,-1,0,1,0.03356786,1658239467,Ticket,61c527e44333474ccc76c7c93f534d9a621320c6c488ffea55794a7d852ba065
c96c9cc9eb87b924ee5198f5eb17285ea26089e6b0ea4e23c38768e9860ea432,-1,1,1,1.96648634,1658239467,Ticket,61c527e44333474ccc76c7c93f534d9a621320c6c488ffea55794a7d852ba065
d0777569a3e4df2546ddddbef58e20715518d9e49996ff91b53a5828c5c99b64,-1,1,1,1.96648634,1658239467,Ticket,61c527e44333474ccc76c7c93f534d9a621320c6c488ffea55794a7d852ba065
d0777569a3e4df2546ddddbef58e20715518d9e49996ff91b53a5828c5c99b64,-1,0,1,0.03356786,1658239467,Ticket,61c527e44333474ccc76c7c93f534d9a621320c6c488ffea55794a7d852ba065
d7a307c37ca32a9120ddb55850d099262f6c6dce229f0b8b17ce64c8dcdb0578,-1,1,1,1.96648634,1658239467,Ticket,61c527e44333474ccc76c7c93f534d9a621320c6c488ffea55794a7d852ba065
d7a307c37ca32a9120ddb55850d099262f6c6dce229f0b8b17ce64c8dcdb0578,-1,0,1,0.03356786,1658239467,Ticket,61c527e44333474ccc76c7c93f534d9a621320c6c488ffea55794a7d852ba065
61c527e44333474ccc76c7c93f534d9a621320c6c488ffea55794a7d852ba065,1,23,1,1.96648634,1658239366,Regular,11ccf4a8ece45efc46f96e3aa86898c249631ce92e2a1210ea158a594f35c3f7
61c527e44333474ccc76c7c93f534d9a621320c6c488ffea55794a7d852ba065,1,4,1,0.03356786,1658239366,Regular,5d585e9c83783fc8cf3050a260e77d03018ad1b0866c109857fd02095349be74
61c527e44333474ccc76c7c93f534d9a621320c6c488ffea55794a7d852ba065,1,5,1,1.96648634,1658239366,Regular,5d585e9c83783fc8cf3050a260e77d03018ad1b0866c109857fd02095349be74
61c527e44333474ccc76c7c93f534d9a621320c6c488ffea55794a7d852ba065,1,6,1,0.03356786,1658239366,Regular,23eb9ae906daff9d2a26209c5400c9ec28e1fb0a7dcca2230392c7486a360d12
61c527e44333474ccc76c7c93f534d9a621320c6c488ffea55794a7d852ba065,1,7,1,1.96648634,1658239366,Regular,23eb9ae906daff9d2a26209c5400c9ec28e1fb0a7dcca2230392c7486a360d12
61c527e44333474ccc76c7c93f534d9a621320c6c488ffea55794a7d852ba065,1,32,1,0.03356786,1658239366,Regular,af0c4758247dd7bdd828f32cd1ecd83409eefce2f78a65242b4bdb61fd921383
61c527e44333474ccc76c7c93f534d9a621320c6c488ffea55794a7d852ba065,1,33,1,1.96648634,1658239366,Regular,af0c4758247dd7bdd828f32cd1ecd83409eefce2f78a65242b4bdb61fd921383
61c527e44333474ccc76c7c93f534d9a621320c6c488ffea55794a7d852ba065,1,2,1,0.03356786,1658239366,Regular,d0777569a3e4df2546ddddbef58e20715518d9e49996ff91b53a5828c5c99b64
61c527e44333474ccc76c7c93f534d9a621320c6c488ffea55794a7d852ba065,1,3,1,1.96648634,1658239366,Regular,d0777569a3e4df2546ddddbef58e20715518d9e49996ff91b53a5828c5c99b64
61c527e44333474ccc76c7c93f534d9a621320c6c488ffea55794a7d852ba065,1,20,1,0.03356786,1658239366,Regular,830cd91e20098f7cd5f572ee9bda6b73c2ffa0129ee1e396246a7d4f68b25c9c
61c527e44333474ccc76c7c93f534d9a621320c6c488ffea55794a7d852ba065,1,21,1,1.96648634,1658239366,Regular,830cd91e20098f7cd5f572ee9bda6b73c2ffa0129ee1e396246a7d4f68b25c9c
61c527e44333474ccc76c7c93f534d9a621320c6c488ffea55794a7d852ba065,1,14,1,0.03356786,1658239366,Regular,81c4d5248a11b2f4e2e9302f534c123526314a9e369ae441f792034b82b18f8a
61c527e44333474ccc76c7c93f534d9a621320c6c488ffea55794a7d852ba065,1,15,1,1.96648634,1658239366,Regular,81c4d5248a11b2f4e2e9302f534c123526314a9e369ae441f792034b82b18f8a
61c527e44333474ccc76c7c93f534d9a621320c6c488ffea55794a7d852ba065,1,18,1,0.03356786,1658239366,Regular,409a8bb3f78d1d4b5afa15c966f98c02681555a76fd2296555bc1835fb319c5d
61c527e44333474ccc76c7c93f534d9a621320c6c488ffea55794a7d852ba065,1,19,1,1.96648634,1658239366,Regular,409a8bb3f78d1d4b5afa15c966f98c02681555a76fd2296555bc1835fb319c5d
61c527e44333474ccc76c7c93f534d9a621320c6c488ffea55794a7d852ba065,1,0,1,0.03356786,1658239366,Regular,c0c470c3b5dc7fc87dde4d17b161fe64058495994d41809dae4838f5a04a8c3c
61c527e44333474ccc76c7c93f534d9a621320c6c488ffea55794a7d852ba065,1,1,1,1.96648634,1658239366,Regular,c0c470c3b5dc7fc87dde4d17b161fe64058495994d41809dae4838f5a04a8c3c
61c527e44333474ccc76c7c93f534d9a621320c6c488ffea55794a7d852ba065,1,26,1,0.03356786,1658239366,Regular,9c81a6fcd29094e03b39996c621fbb7cb900820ba7250f1997fc4b306877cc0f
61c527e44333474ccc76c7c93f534d9a621320c6c488ffea55794a7d852ba065,1,27,1,1.96648634,1658239366,Regular,9c81a6fcd29094e03b39996c621fbb7cb900820ba7250f1997fc4b306877cc0f
61c527e44333474ccc76c7c93f534d9a621320c6c488ffea55794a7d852ba065,1,24,1,0.03356786,1658239366,Regular,8b0de5f9b0297cb4bff16e55329c86cdc8d815acd57af396cd598572d109fd8e
61c527e44333474ccc76c7c93f534d9a621320c6c488ffea55794a7d852ba065,1,25,1,1.96648634,1658239366,Regular,8b0de5f9b0297cb4bff16e55329c86cdc8d815acd57af396cd598572d109fd8e
61c527e44333474ccc76c7c93f534d9a621320c6c488ffea55794a7d852ba065,1,16,1,0.03356786,1658239366,Regular,d7a307c37ca32a9120ddb55850d099262f6c6dce229f0b8b17ce64c8dcdb0578
61c527e44333474ccc76c7c93f534d9a621320c6c488ffea55794a7d852ba065,1,17,1,1.96648634,1658239366,Regular,d7a307c37ca32a9120ddb55850d099262f6c6dce229f0b8b17ce64c8dcdb0578
61c527e44333474ccc76c7c93f534d9a621320c6c488ffea55794a7d852ba065,1,30,1,0.03356786,1658239366,Regular,6e859eae31c35338dbcc950345576f39013b77e1aea823fac9c249aacce69dbf
61c527e44333474ccc76c7c93f534d9a621320c6c488ffea55794a7d852ba065,1,31,1,1.96648634,1658239366,Regular,6e859eae31c35338dbcc950345576f39013b77e1aea823fac9c249aacce69dbf
61c527e44333474ccc76c7c93f534d9a621320c6c488ffea55794a7d852ba065,1,28,1,0.03356786,1658239366,Regular,861887d7777b599c489cab37e6f773fe70e4112cdc7b38ba440c09e508e14c32
61c527e44333474ccc76c7c93f534d9a621320c6c488ffea55794a7d852ba065,1,29,1,1.96648634,1658239366,Regular,861887d7777b599c489cab37e6f773fe70e4112cdc7b38ba440c09e508e14c32
61c527e44333474ccc76c7c93f534d9a621320c6c488ffea55794a7d852ba065,1,10,1,0.03356786,1658239366,Regular,b81e186b7725503176364131c5cbab18a9f77a26663d6937f98c52b8fb3fa2bb
61c527e44333474ccc76c7c93f534d9a621320c6c488ffea55794a7d852ba065,1,11,1,1.96648634,1658239366,Regular,b81e186b7725503176364131c5cbab18a9f77a26663d6937f98c52b8fb3fa2bb
61c527e44333474ccc76c7c93f534d9a621320c6c488ffea55794a7d852ba065,1,12,1,0.03356786,1658239366,Regular,1d6de0648a78133a839da7bcdeb015fb710be256426e8f778463dba16fa65f85
61c527e44333474ccc76c7c93f534d9a621320c6c488ffea55794a7d852ba065,1,13,1,1.96648634,1658239366,Regular,1d6de0648a78133a839da7bcdeb015fb710be256426e8f778463dba16fa65f85
61c527e44333474ccc76c7c93f534d9a621320c6c488ffea55794a7d852ba065,1,34,1,0.03356786,1658239366,Regular,048eeeb333b64138848c7dc535afd45a4b7fbe5b9f85c8c023f20c23ea234d29
61c527e44333474ccc76c7c93f534d9a621320c6c488ffea55794a7d852ba065,1,35,1,1.96648634,1658239366,Regular,048eeeb333b64138848c7dc535afd45a4b7fbe5b9f85c8c023f20c23ea234d29
61c527e44333474ccc76c7c93f534d9a621320c6c488ffea55794a7d852ba065,1,8,1,0.03356786,1658239366,Regular,c96c9cc9eb87b924ee5198f5eb17285ea26089e6b0ea4e23c38768e9860ea432
