tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
181dcded64024d79f1da8df9a2b247a8503f786997b42270a740ba092eaa1fda,1,109,1,5.58113,1714697393,Regular,0000000000000000000000000000000000000000000000000000000000000000
c2ec419047e3c6cb452054334e8ce08d76b798fb508b7cda9a880bf55429d7d4,1,109,1,5.58113,1712068373,Regular,0000000000000000000000000000000000000000000000000000000000000000
4f224fbfe177f653268a42f7dbfa232b57a04256408a06ce0e048aed36dd04bf,1,109,1,5.58113,1709494617,Regular,0000000000000000000000000000000000000000000000000000000000000000
f4b91d2cbcf14da2f912e069d741d7def264fa910e32a1f1133e7fa68f7d44bc,1,109,1,5.58113,1706900130,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,98,1,5.58113,1706845717,Regular,0c410940ee314f7824e8f351451a5f130939447542d49df13221a89baa39c469
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,144,1,5.58113,1706845717,Regular,419018b2e300f12d3a2629c5f9a7a38969a32cf8a0a928050568d4ccd5f7dfbd
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,361,1,5.58113,1706845688,Regular,cd718ee3f1d8a84e94c3eab06db9dce24bc108c192b45c342124dfa35e083e3c
419018b2e300f12d3a2629c5f9a7a38969a32cf8a0a928050568d4ccd5f7dfbd,1,109,1,5.58113,1704298257,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
0c410940ee314f7824e8f351451a5f130939447542d49df13221a89baa39c469,1,109,1,5.58113,1701691025,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
cd718ee3f1d8a84e94c3eab06db9dce24bc108c192b45c342124dfa35e083e3c,1,109,1,5.58113,1699094665,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,41,1,5.58113,1697799586,Regular,00bc70179f26c75b686efeba33016076708940953917b7814304c649b5ea6bc6
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,29,1,5.58113,1697799586,Regular,b4ac03947d8217cb9babf283a1947cfbbb4992a83d074460ba97a9ef2613c4c5
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,512,1,5.58113,1697799586,Regular,14f4595523b69643da1c271f06df04b75bd8c3338c9b3be17b5c1138c385c1eb
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,2,1,5.58113,1697799586,Regular,497efd6d1ed25ec351316f647d5909d9a323102017659124b01da24444d8a0c3
7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7,-1,206,1,5.58113,1697798423,Regular,5dd217d9e4eaf56e9939347c72b20385c9505930967e320e5321a664c8e477c2
91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987,-1,87,1,5.58113,1697798423,Regular,d5fb82683ac4124ce37cef9874f7c5172fc38e92b9fc9b25805a2e4fa9b6bc44
497efd6d1ed25ec351316f647d5909d9a323102017659124b01da24444d8a0c3,1,109,1,5.58113,1696499310,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
00bc70179f26c75b686efeba33016076708940953917b7814304c649b5ea6bc6,1,109,1,5.58113,1693844814,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
14f4595523b69643da1c271f06df04b75bd8c3338c9b3be17b5c1138c385c1eb,1,109,1,5.58113,1691274653,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
d5fb82683ac4124ce37cef9874f7c5172fc38e92b9fc9b25805a2e4fa9b6bc44,1,109,1,5.58113,1688656090,Regular,91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987
5dd217d9e4eaf56e9939347c72b20385c9505930967e320e5321a664c8e477c2,1,109,1,5.58113,1685991257,Regular,7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,387,1,5.58113,1683353601,Regular,9907f6e32dfba89861ca15323ba2640e8c501da4a317209c1b63350682045f9b
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,17,1,5.58113,1683353601,Regular,cdc2df06d4942a2f451179ba8d8cdcc6edb098c81223602fa1e25c7ff28b2a7a
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,275,1,5.58113,1683353601,Regular,69678a994e7948e8332f1a46f913930cf96298b8c6fd12db69729cc31d15a3b9
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,440,1,5.58113,1683353601,Regular,aea9787d429bffcc41552487a62046d29886610fafc8cea28cef5c459a57f9c8
b4ac03947d8217cb9babf283a1947cfbbb4992a83d074460ba97a9ef2613c4c5,1,109,1,5.58113,1683352461,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
cdc2df06d4942a2f451179ba8d8cdcc6edb098c81223602fa1e25c7ff28b2a7a,1,109,1,5.58113,1680720267,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
9907f6e32dfba89861ca15323ba2640e8c501da4a317209c1b63350682045f9b,1,109,1,5.58113,1678122614,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,129,1,5.58113,1677219875,Regular,3b47d44c6c3885317f3c09242d41b6e3a248907e38edf661782892d354ea6f24
3b47d44c6c3885317f3c09242d41b6e3a248907e38edf661782892d354ea6f24,1,109,1,5.58113,1675485508,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
aea9787d429bffcc41552487a62046d29886610fafc8cea28cef5c459a57f9c8,1,109,1,5.58113,1672682580,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
