tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
030d171d085116775e219af7f9a372777f8a56a2c2532ce108145b715795d8bb,-1,0,1,5.83679241,1682635001,Ticket,cead2a90a629957f0632deddf6898215023fdc60c8de0b2afb32494fb70a8605
06fd9d10ef513d68b7440e009d9f6db307c263d80c837986a0cd405b576d9955,-1,0,1,5.83679241,1682635001,Ticket,cead2a90a629957f0632deddf6898215023fdc60c8de0b2afb32494fb70a8605
1ed05707a88e01e999f70a680442915b405f809c65c2cf46cee96d8bf1f1100d,-1,0,1,5.83679241,1682635001,Ticket,cead2a90a629957f0632deddf6898215023fdc60c8de0b2afb32494fb70a8605
2a56c2b1f3a91dc9ed03c8ab0f4dc469f5a729852b52d3d74726e052c45a4938,-1,0,1,5.83679241,1682635001,Ticket,cead2a90a629957f0632deddf6898215023fdc60c8de0b2afb32494fb70a8605
45dee57f9a2b4864cfc8fbc6d23700ad608372f33841c3711c24b7cda7c4ef6c,-1,0,1,5.83679241,1682635001,Ticket,cead2a90a629957f0632deddf6898215023fdc60c8de0b2afb32494fb70a8605
7389469c5025c938fbc57b135e517d52f3bee5b22b9b6e56fcb7cb322ad75e1f,-1,0,1,5.83679241,1682635001,Ticket,cead2a90a629957f0632deddf6898215023fdc60c8de0b2afb32494fb70a8605
8807d52561cb23c058202741065d87e85c48b353a3cd0ad8e9b50911971f825f,-1,0,1,5.83679241,1682635001,Ticket,cead2a90a629957f0632deddf6898215023fdc60c8de0b2afb32494fb70a8605
8fc82acb8cbdb32d5f0447ee60c5c8388b995049644756647687aedb60636f0c,-1,0,1,5.83679241,1682635001,Ticket,cead2a90a629957f0632deddf6898215023fdc60c8de0b2afb32494fb70a8605
c79f5d3e7ea832cecc0721dedce4a28a86ef0a1ff6683d91a916c005a1e683ce,-1,0,1,5.83679241,1682635001,Ticket,cead2a90a629957f0632deddf6898215023fdc60c8de0b2afb32494fb70a8605
d22d440cad2a2298e78535cf4d14d90534addb673e74eff9db85e28c3029782e,-1,0,1,5.83679241,1682635001,Ticket,cead2a90a629957f0632deddf6898215023fdc60c8de0b2afb32494fb70a8605
f46d972e35016354682d41c763f1d69c7ec29001bc1f0630e5db7898853a8066,-1,0,1,5.83679241,1682635001,Ticket,cead2a90a629957f0632deddf6898215023fdc60c8de0b2afb32494fb70a8605
120ac2925e27d201fd2d4fdc0118f0d486107b137e5c166be3e7ee6faae4267c,-1,0,1,5.83679241,1682633908,Ticket,cead2a90a629957f0632deddf6898215023fdc60c8de0b2afb32494fb70a8605
15778cb4ead4b690f7ca9f00af5c6368199f694557074ad5ca68b78a5f500b35,-1,0,1,5.83679241,1682633908,Ticket,cead2a90a629957f0632deddf6898215023fdc60c8de0b2afb32494fb70a8605
1cb6b4ec9c375b07cc31a9ab636c1484399a13b47980815849e8b984b2c9a7b0,-1,0,1,5.83679241,1682633908,Ticket,cead2a90a629957f0632deddf6898215023fdc60c8de0b2afb32494fb70a8605
1ceaeac2ca8197c656b7330b5bbb29b52b97e3920ec139a563925b930004cf8a,-1,0,1,5.83679241,1682633908,Ticket,cead2a90a629957f0632deddf6898215023fdc60c8de0b2afb32494fb70a8605
2cae4eefcb48dc14e016f9cf67b2b6a19d6cad5501a14809e4b28926383f240f,-1,0,1,5.83679241,1682633908,Ticket,cead2a90a629957f0632deddf6898215023fdc60c8de0b2afb32494fb70a8605
31cb0643267254f83d1ec65caab0d9ba52ab884cb4ddd9e48192396eeea88e35,-1,0,1,5.83679241,1682633908,Ticket,cead2a90a629957f0632deddf6898215023fdc60c8de0b2afb32494fb70a8605
436099041a6ba9dfe85cb0bc9fd0472e501b63a529a99e11cf1d9dd6d4ab49fd,-1,0,1,5.83679241,1682633908,Ticket,cead2a90a629957f0632deddf6898215023fdc60c8de0b2afb32494fb70a8605
52f667eda2c23a2ae9830c83256b24a429e0119c53905d8fc6bb17715d9a49b5,-1,0,1,5.83679241,1682633908,Ticket,cead2a90a629957f0632deddf6898215023fdc60c8de0b2afb32494fb70a8605
58a27afee7617e85d168fe31700ea6b419bc9fc63aedcc3f291d21e2dc3ab5ee,-1,0,1,5.83679241,1682633908,Ticket,cead2a90a629957f0632deddf6898215023fdc60c8de0b2afb32494fb70a8605
5a6278308b28867d2d9ef3319b58f42c7522d65cb14aea95172c37c54a5081f7,-1,0,1,5.83679241,1682633908,Ticket,cead2a90a629957f0632deddf6898215023fdc60c8de0b2afb32494fb70a8605
