tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1adb4a1d55627296b687a4f1f0b378ced4771fe5f2f559028b782489350442e8,-1,1,1,1.96648634,1657975693,Ticket,1d4ba46f5a15fb19f0b0ee2371bab7386c6c8419fd402bc7559546218f70169f
1adb4a1d55627296b687a4f1f0b378ced4771fe5f2f559028b782489350442e8,-1,0,1,0.03356786,1657975693,Ticket,1d4ba46f5a15fb19f0b0ee2371bab7386c6c8419fd402bc7559546218f70169f
2ffc80f3a49cc52b38d9600db0424cf6ae533e5c09b96f41ced2682ffdd3994d,-1,1,1,1.96648634,1657975693,Ticket,1d4ba46f5a15fb19f0b0ee2371bab7386c6c8419fd402bc7559546218f70169f
2ffc80f3a49cc52b38d9600db0424cf6ae533e5c09b96f41ced2682ffdd3994d,-1,0,1,0.03356786,1657975693,Ticket,1d4ba46f5a15fb19f0b0ee2371bab7386c6c8419fd402bc7559546218f70169f
6fd297acbd930a04f9f2fb84a6c31e44b99e4d0206a996052a35002c74e59790,-1,0,1,0.03356786,1657975693,Ticket,1d4ba46f5a15fb19f0b0ee2371bab7386c6c8419fd402bc7559546218f70169f
6fd297acbd930a04f9f2fb84a6c31e44b99e4d0206a996052a35002c74e59790,-1,1,1,1.96648634,1657975693,Ticket,1d4ba46f5a15fb19f0b0ee2371bab7386c6c8419fd402bc7559546218f70169f
71af59f4f4d2cedb30f3610796d415ef89a0c9da4a7388157e7c05acb1c6f820,-1,0,1,0.03356786,1657975693,Ticket,1d4ba46f5a15fb19f0b0ee2371bab7386c6c8419fd402bc7559546218f70169f
71af59f4f4d2cedb30f3610796d415ef89a0c9da4a7388157e7c05acb1c6f820,-1,1,1,1.96648634,1657975693,Ticket,1d4ba46f5a15fb19f0b0ee2371bab7386c6c8419fd402bc7559546218f70169f
c34d07e4d71f071946971041dd6164b2cf53838810d35e68bd563f8ae03688f7,-1,0,1,0.03356786,1657975693,Ticket,1d4ba46f5a15fb19f0b0ee2371bab7386c6c8419fd402bc7559546218f70169f
c34d07e4d71f071946971041dd6164b2cf53838810d35e68bd563f8ae03688f7,-1,1,1,1.96648634,1657975693,Ticket,1d4ba46f5a15fb19f0b0ee2371bab7386c6c8419fd402bc7559546218f70169f
1d4ba46f5a15fb19f0b0ee2371bab7386c6c8419fd402bc7559546218f70169f,1,3,1,1.96648634,1657975656,Regular,2ffc80f3a49cc52b38d9600db0424cf6ae533e5c09b96f41ced2682ffdd3994d
1d4ba46f5a15fb19f0b0ee2371bab7386c6c8419fd402bc7559546218f70169f,1,8,1,0.03356786,1657975656,Regular,1adb4a1d55627296b687a4f1f0b378ced4771fe5f2f559028b782489350442e8
1d4ba46f5a15fb19f0b0ee2371bab7386c6c8419fd402bc7559546218f70169f,1,9,1,1.96648634,1657975656,Regular,1adb4a1d55627296b687a4f1f0b378ced4771fe5f2f559028b782489350442e8
1d4ba46f5a15fb19f0b0ee2371bab7386c6c8419fd402bc7559546218f70169f,1,0,1,0.03356786,1657975656,Regular,6fd297acbd930a04f9f2fb84a6c31e44b99e4d0206a996052a35002c74e59790
1d4ba46f5a15fb19f0b0ee2371bab7386c6c8419fd402bc7559546218f70169f,1,1,1,1.96648634,1657975656,Regular,6fd297acbd930a04f9f2fb84a6c31e44b99e4d0206a996052a35002c74e59790
1d4ba46f5a15fb19f0b0ee2371bab7386c6c8419fd402bc7559546218f70169f,1,6,1,0.03356786,1657975656,Regular,71af59f4f4d2cedb30f3610796d415ef89a0c9da4a7388157e7c05acb1c6f820
1d4ba46f5a15fb19f0b0ee2371bab7386c6c8419fd402bc7559546218f70169f,1,7,1,1.96648634,1657975656,Regular,71af59f4f4d2cedb30f3610796d415ef89a0c9da4a7388157e7c05acb1c6f820
1d4ba46f5a15fb19f0b0ee2371bab7386c6c8419fd402bc7559546218f70169f,1,4,1,0.03356786,1657975656,Regular,c34d07e4d71f071946971041dd6164b2cf53838810d35e68bd563f8ae03688f7
1d4ba46f5a15fb19f0b0ee2371bab7386c6c8419fd402bc7559546218f70169f,1,5,1,1.96648634,1657975656,Regular,c34d07e4d71f071946971041dd6164b2cf53838810d35e68bd563f8ae03688f7
1d4ba46f5a15fb19f0b0ee2371bab7386c6c8419fd402bc7559546218f70169f,1,2,1,0.03356786,1657975656,Regular,2ffc80f3a49cc52b38d9600db0424cf6ae533e5c09b96f41ced2682ffdd3994d
