tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4677a1583b010e9bfd157a1ed6304aef2b3961a4a1ec59e421591eb2eadb9ca7,-1,1,1,4.90023517,1679752289,Ticket,8f2989ed62c418c93de5d661106b82fcab651a5f907b8015fba622ec8f28f74f
4677a1583b010e9bfd157a1ed6304aef2b3961a4a1ec59e421591eb2eadb9ca7,-1,0,1,0.03477196,1679752289,Ticket,8f2989ed62c418c93de5d661106b82fcab651a5f907b8015fba622ec8f28f74f
7e48d4f907f6f97543fe2ab7d201f9f71207c9b14080600b36b34cb04b40f57e,-1,0,1,0.03477196,1679752289,Ticket,8f2989ed62c418c93de5d661106b82fcab651a5f907b8015fba622ec8f28f74f
7e48d4f907f6f97543fe2ab7d201f9f71207c9b14080600b36b34cb04b40f57e,-1,1,1,4.90023517,1679752289,Ticket,8f2989ed62c418c93de5d661106b82fcab651a5f907b8015fba622ec8f28f74f
a0cf4878078f47f7d09aa3c2c47bd20fc5c13f8c835c32af13f251667c39f1ac,-1,1,1,4.90023517,1679752289,Ticket,8f2989ed62c418c93de5d661106b82fcab651a5f907b8015fba622ec8f28f74f
a0cf4878078f47f7d09aa3c2c47bd20fc5c13f8c835c32af13f251667c39f1ac,-1,0,1,0.03477196,1679752289,Ticket,8f2989ed62c418c93de5d661106b82fcab651a5f907b8015fba622ec8f28f74f
aff53746bc72e83189378fd361afa9983a1569308f77b9efffdb2538011fda97,-1,1,1,4.90023517,1679752289,Ticket,8f2989ed62c418c93de5d661106b82fcab651a5f907b8015fba622ec8f28f74f
aff53746bc72e83189378fd361afa9983a1569308f77b9efffdb2538011fda97,-1,0,1,0.03477196,1679752289,Ticket,8f2989ed62c418c93de5d661106b82fcab651a5f907b8015fba622ec8f28f74f
e5e3e776f9ca915315f904aed95ad3e683041358cd96ca37c9117dff3619edd8,-1,0,1,0.03477196,1679752289,Ticket,8f2989ed62c418c93de5d661106b82fcab651a5f907b8015fba622ec8f28f74f
e5e3e776f9ca915315f904aed95ad3e683041358cd96ca37c9117dff3619edd8,-1,1,1,4.90023517,1679752289,Ticket,8f2989ed62c418c93de5d661106b82fcab651a5f907b8015fba622ec8f28f74f
0ea7bc89416b39ac27fb8b4d3860dfc26e4b27232946cc1c9442ea775f833bbf,-1,1,1,4.90023517,1679752214,Ticket,8f2989ed62c418c93de5d661106b82fcab651a5f907b8015fba622ec8f28f74f
0ea7bc89416b39ac27fb8b4d3860dfc26e4b27232946cc1c9442ea775f833bbf,-1,0,1,0.03477196,1679752214,Ticket,8f2989ed62c418c93de5d661106b82fcab651a5f907b8015fba622ec8f28f74f
1af334749feca1913a38cfd1c3f61bf9d17a6cb159eea2994195fb256e7f80e3,-1,0,1,0.03477196,1679752214,Ticket,8f2989ed62c418c93de5d661106b82fcab651a5f907b8015fba622ec8f28f74f
1af334749feca1913a38cfd1c3f61bf9d17a6cb159eea2994195fb256e7f80e3,-1,1,1,4.90023517,1679752214,Ticket,8f2989ed62c418c93de5d661106b82fcab651a5f907b8015fba622ec8f28f74f
57e10bb37410a2e31d5370c1b4a506488136ddf24bf500eaa6022c838c32672c,-1,0,1,0.03477196,1679752214,Ticket,8f2989ed62c418c93de5d661106b82fcab651a5f907b8015fba622ec8f28f74f
57e10bb37410a2e31d5370c1b4a506488136ddf24bf500eaa6022c838c32672c,-1,1,1,4.90023517,1679752214,Ticket,8f2989ed62c418c93de5d661106b82fcab651a5f907b8015fba622ec8f28f74f
7dbe86a269a45edeccf75977ea65108edd1a1ad98fc64e174b0f809b0ff5e0b6,-1,1,1,4.90023517,1679752214,Ticket,8f2989ed62c418c93de5d661106b82fcab651a5f907b8015fba622ec8f28f74f
7dbe86a269a45edeccf75977ea65108edd1a1ad98fc64e174b0f809b0ff5e0b6,-1,0,1,0.03477196,1679752214,Ticket,8f2989ed62c418c93de5d661106b82fcab651a5f907b8015fba622ec8f28f74f
94bc75598b1da130c7cf23c67ee56717c3cf5e62d2edd0e7ac4724fc038b891b,-1,0,1,0.03477196,1679752214,Ticket,8f2989ed62c418c93de5d661106b82fcab651a5f907b8015fba622ec8f28f74f
94bc75598b1da130c7cf23c67ee56717c3cf5e62d2edd0e7ac4724fc038b891b,-1,1,1,4.90023517,1679752214,Ticket,8f2989ed62c418c93de5d661106b82fcab651a5f907b8015fba622ec8f28f74f
96baae08b6d57a8e1db8c6c416de94d34a747c24251a0a1eb7fd8265ecbc385f,-1,1,1,4.90023517,1679752214,Ticket,8f2989ed62c418c93de5d661106b82fcab651a5f907b8015fba622ec8f28f74f
96baae08b6d57a8e1db8c6c416de94d34a747c24251a0a1eb7fd8265ecbc385f,-1,0,1,0.03477196,1679752214,Ticket,8f2989ed62c418c93de5d661106b82fcab651a5f907b8015fba622ec8f28f74f
c439d0809705a2d72ef62b97151df4c927002a1a6327eb64973501f2dbeb5a9f,-1,0,1,0.03477196,1679752214,Ticket,8f2989ed62c418c93de5d661106b82fcab651a5f907b8015fba622ec8f28f74f
c439d0809705a2d72ef62b97151df4c927002a1a6327eb64973501f2dbeb5a9f,-1,1,1,4.90023517,1679752214,Ticket,8f2989ed62c418c93de5d661106b82fcab651a5f907b8015fba622ec8f28f74f
d951a978ad3977fee2ed9cca2138e8ee33d8fae7da9f3d343a3685d87c56fdfb,-1,0,1,0.03477196,1679752214,Ticket,8f2989ed62c418c93de5d661106b82fcab651a5f907b8015fba622ec8f28f74f
d951a978ad3977fee2ed9cca2138e8ee33d8fae7da9f3d343a3685d87c56fdfb,-1,1,1,4.90023517,1679752214,Ticket,8f2989ed62c418c93de5d661106b82fcab651a5f907b8015fba622ec8f28f74f
e9b586c3c1c694c08eab8b22844f8ece4874ba212167e99ad224540c6ad29b83,-1,0,1,0.03477196,1679752214,Ticket,8f2989ed62c418c93de5d661106b82fcab651a5f907b8015fba622ec8f28f74f
e9b586c3c1c694c08eab8b22844f8ece4874ba212167e99ad224540c6ad29b83,-1,1,1,4.90023517,1679752214,Ticket,8f2989ed62c418c93de5d661106b82fcab651a5f907b8015fba622ec8f28f74f
8f2989ed62c418c93de5d661106b82fcab651a5f907b8015fba622ec8f28f74f,1,4,1,0.03477196,1679751919,Regular,57e10bb37410a2e31d5370c1b4a506488136ddf24bf500eaa6022c838c32672c
8f2989ed62c418c93de5d661106b82fcab651a5f907b8015fba622ec8f28f74f,1,3,1,4.90023517,1679751919,Regular,a0cf4878078f47f7d09aa3c2c47bd20fc5c13f8c835c32af13f251667c39f1ac
8f2989ed62c418c93de5d661106b82fcab651a5f907b8015fba622ec8f28f74f,1,16,1,0.03477196,1679751919,Regular,aff53746bc72e83189378fd361afa9983a1569308f77b9efffdb2538011fda97
8f2989ed62c418c93de5d661106b82fcab651a5f907b8015fba622ec8f28f74f,1,17,1,4.90023517,1679751919,Regular,aff53746bc72e83189378fd361afa9983a1569308f77b9efffdb2538011fda97
8f2989ed62c418c93de5d661106b82fcab651a5f907b8015fba622ec8f28f74f,1,8,1,0.03477196,1679751919,Regular,e5e3e776f9ca915315f904aed95ad3e683041358cd96ca37c9117dff3619edd8
8f2989ed62c418c93de5d661106b82fcab651a5f907b8015fba622ec8f28f74f,1,9,1,4.90023517,1679751919,Regular,e5e3e776f9ca915315f904aed95ad3e683041358cd96ca37c9117dff3619edd8
8f2989ed62c418c93de5d661106b82fcab651a5f907b8015fba622ec8f28f74f,1,6,1,0.03477196,1679751919,Regular,4677a1583b010e9bfd157a1ed6304aef2b3961a4a1ec59e421591eb2eadb9ca7
8f2989ed62c418c93de5d661106b82fcab651a5f907b8015fba622ec8f28f74f,1,7,1,4.90023517,1679751919,Regular,4677a1583b010e9bfd157a1ed6304aef2b3961a4a1ec59e421591eb2eadb9ca7
8f2989ed62c418c93de5d661106b82fcab651a5f907b8015fba622ec8f28f74f,1,26,1,0.03477196,1679751919,Regular,7e48d4f907f6f97543fe2ab7d201f9f71207c9b14080600b36b34cb04b40f57e
8f2989ed62c418c93de5d661106b82fcab651a5f907b8015fba622ec8f28f74f,1,27,1,4.90023517,1679751919,Regular,7e48d4f907f6f97543fe2ab7d201f9f71207c9b14080600b36b34cb04b40f57e
8f2989ed62c418c93de5d661106b82fcab651a5f907b8015fba622ec8f28f74f,1,12,1,0.03477196,1679751919,Regular,7dbe86a269a45edeccf75977ea65108edd1a1ad98fc64e174b0f809b0ff5e0b6
8f2989ed62c418c93de5d661106b82fcab651a5f907b8015fba622ec8f28f74f,1,13,1,4.90023517,1679751919,Regular,7dbe86a269a45edeccf75977ea65108edd1a1ad98fc64e174b0f809b0ff5e0b6
8f2989ed62c418c93de5d661106b82fcab651a5f907b8015fba622ec8f28f74f,1,14,1,0.03477196,1679751919,Regular,1af334749feca1913a38cfd1c3f61bf9d17a6cb159eea2994195fb256e7f80e3
8f2989ed62c418c93de5d661106b82fcab651a5f907b8015fba622ec8f28f74f,1,15,1,4.90023517,1679751919,Regular,1af334749feca1913a38cfd1c3f61bf9d17a6cb159eea2994195fb256e7f80e3
8f2989ed62c418c93de5d661106b82fcab651a5f907b8015fba622ec8f28f74f,1,22,1,0.03477196,1679751919,Regular,c439d0809705a2d72ef62b97151df4c927002a1a6327eb64973501f2dbeb5a9f
8f2989ed62c418c93de5d661106b82fcab651a5f907b8015fba622ec8f28f74f,1,23,1,4.90023517,1679751919,Regular,c439d0809705a2d72ef62b97151df4c927002a1a6327eb64973501f2dbeb5a9f
8f2989ed62c418c93de5d661106b82fcab651a5f907b8015fba622ec8f28f74f,1,24,1,0.03477196,1679751919,Regular,e9b586c3c1c694c08eab8b22844f8ece4874ba212167e99ad224540c6ad29b83
8f2989ed62c418c93de5d661106b82fcab651a5f907b8015fba622ec8f28f74f,1,25,1,4.90023517,1679751919,Regular,e9b586c3c1c694c08eab8b22844f8ece4874ba212167e99ad224540c6ad29b83
8f2989ed62c418c93de5d661106b82fcab651a5f907b8015fba622ec8f28f74f,1,10,1,0.03477196,1679751919,Regular,94bc75598b1da130c7cf23c67ee56717c3cf5e62d2edd0e7ac4724fc038b891b
8f2989ed62c418c93de5d661106b82fcab651a5f907b8015fba622ec8f28f74f,1,11,1,4.90023517,1679751919,Regular,94bc75598b1da130c7cf23c67ee56717c3cf5e62d2edd0e7ac4724fc038b891b
8f2989ed62c418c93de5d661106b82fcab651a5f907b8015fba622ec8f28f74f,1,2,1,0.03477196,1679751919,Regular,a0cf4878078f47f7d09aa3c2c47bd20fc5c13f8c835c32af13f251667c39f1ac
8f2989ed62c418c93de5d661106b82fcab651a5f907b8015fba622ec8f28f74f,1,5,1,4.90023517,1679751919,Regular,57e10bb37410a2e31d5370c1b4a506488136ddf24bf500eaa6022c838c32672c
8f2989ed62c418c93de5d661106b82fcab651a5f907b8015fba622ec8f28f74f,1,18,1,0.03477196,1679751919,Regular,0ea7bc89416b39ac27fb8b4d3860dfc26e4b27232946cc1c9442ea775f833bbf
8f2989ed62c418c93de5d661106b82fcab651a5f907b8015fba622ec8f28f74f,1,19,1,4.90023517,1679751919,Regular,0ea7bc89416b39ac27fb8b4d3860dfc26e4b27232946cc1c9442ea775f833bbf
8f2989ed62c418c93de5d661106b82fcab651a5f907b8015fba622ec8f28f74f,1,0,1,0.03477196,1679751919,Regular,d951a978ad3977fee2ed9cca2138e8ee33d8fae7da9f3d343a3685d87c56fdfb
8f2989ed62c418c93de5d661106b82fcab651a5f907b8015fba622ec8f28f74f,1,1,1,4.90023517,1679751919,Regular,d951a978ad3977fee2ed9cca2138e8ee33d8fae7da9f3d343a3685d87c56fdfb
8f2989ed62c418c93de5d661106b82fcab651a5f907b8015fba622ec8f28f74f,1,20,1,0.03477196,1679751919,Regular,96baae08b6d57a8e1db8c6c416de94d34a747c24251a0a1eb7fd8265ecbc385f
8f2989ed62c418c93de5d661106b82fcab651a5f907b8015fba622ec8f28f74f,1,21,1,4.90023517,1679751919,Regular,96baae08b6d57a8e1db8c6c416de94d34a747c24251a0a1eb7fd8265ecbc385f
