tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
023728b13f22eaa53d9c3b1f55f012e5ec1caab56f81624cb5fb0fe074564048,-1,1,1,6.1645595,1696444199,Ticket,25c17b61de6bad6619b685ed1ca5c9a14cc3db78c7d3b2ad0d5e41bd5a5c735e
023728b13f22eaa53d9c3b1f55f012e5ec1caab56f81624cb5fb0fe074564048,-1,0,1,0.03262668,1696444199,Ticket,25c17b61de6bad6619b685ed1ca5c9a14cc3db78c7d3b2ad0d5e41bd5a5c735e
706681fb6450bc48e524b2e0c3ed6c68e3a46c2420988d2a21c1e6badaa64a03,-1,1,1,6.1645595,1696444199,Ticket,25c17b61de6bad6619b685ed1ca5c9a14cc3db78c7d3b2ad0d5e41bd5a5c735e
706681fb6450bc48e524b2e0c3ed6c68e3a46c2420988d2a21c1e6badaa64a03,-1,0,1,0.03262668,1696444199,Ticket,25c17b61de6bad6619b685ed1ca5c9a14cc3db78c7d3b2ad0d5e41bd5a5c735e
a2a17dbfce7c9828b450690968c37cfe6dc4de92bfdb607069908c238383d9c2,-1,1,1,6.1645595,1696440453,Ticket,25c17b61de6bad6619b685ed1ca5c9a14cc3db78c7d3b2ad0d5e41bd5a5c735e
a2a17dbfce7c9828b450690968c37cfe6dc4de92bfdb607069908c238383d9c2,-1,0,1,0.03262668,1696440453,Ticket,25c17b61de6bad6619b685ed1ca5c9a14cc3db78c7d3b2ad0d5e41bd5a5c735e
3234eef633eecad78fc78488d5fccd543e68d4d749b6ffd678b97ecac5ea45dc,-1,1,1,6.1645595,1696439580,Ticket,25c17b61de6bad6619b685ed1ca5c9a14cc3db78c7d3b2ad0d5e41bd5a5c735e
3234eef633eecad78fc78488d5fccd543e68d4d749b6ffd678b97ecac5ea45dc,-1,0,1,0.03262668,1696439580,Ticket,25c17b61de6bad6619b685ed1ca5c9a14cc3db78c7d3b2ad0d5e41bd5a5c735e
34da2e253c36f4b0b142295591e9b0a4d19115d9a9165647f937d8e41e2c267e,-1,1,1,6.1645595,1696439580,Ticket,25c17b61de6bad6619b685ed1ca5c9a14cc3db78c7d3b2ad0d5e41bd5a5c735e
34da2e253c36f4b0b142295591e9b0a4d19115d9a9165647f937d8e41e2c267e,-1,0,1,0.03262668,1696439580,Ticket,25c17b61de6bad6619b685ed1ca5c9a14cc3db78c7d3b2ad0d5e41bd5a5c735e
4078ea09fd05772080e4f731ed7a49ddeaede11102f554f8d9368911bb32aecc,-1,0,1,0.03262668,1696439580,Ticket,25c17b61de6bad6619b685ed1ca5c9a14cc3db78c7d3b2ad0d5e41bd5a5c735e
4078ea09fd05772080e4f731ed7a49ddeaede11102f554f8d9368911bb32aecc,-1,1,1,6.1645595,1696439580,Ticket,25c17b61de6bad6619b685ed1ca5c9a14cc3db78c7d3b2ad0d5e41bd5a5c735e
7eea8e72763700fcd15f2b3f66ea1f12094d3c2ef517f088580e434150c40c92,-1,1,1,6.1645595,1696439580,Ticket,25c17b61de6bad6619b685ed1ca5c9a14cc3db78c7d3b2ad0d5e41bd5a5c735e
7eea8e72763700fcd15f2b3f66ea1f12094d3c2ef517f088580e434150c40c92,-1,0,1,0.03262668,1696439580,Ticket,25c17b61de6bad6619b685ed1ca5c9a14cc3db78c7d3b2ad0d5e41bd5a5c735e
854e1dfadea1257af71abbcc0d79ad3e11634b00b9a3a3a4883857813f13149f,-1,1,1,6.1645595,1696439580,Ticket,25c17b61de6bad6619b685ed1ca5c9a14cc3db78c7d3b2ad0d5e41bd5a5c735e
854e1dfadea1257af71abbcc0d79ad3e11634b00b9a3a3a4883857813f13149f,-1,0,1,0.03262668,1696439580,Ticket,25c17b61de6bad6619b685ed1ca5c9a14cc3db78c7d3b2ad0d5e41bd5a5c735e
d16e7ee881ed003610135839226ccb168dcebf35fb26a4d7b14009c487beb8f6,-1,1,1,6.1645595,1696439580,Ticket,25c17b61de6bad6619b685ed1ca5c9a14cc3db78c7d3b2ad0d5e41bd5a5c735e
d16e7ee881ed003610135839226ccb168dcebf35fb26a4d7b14009c487beb8f6,-1,0,1,0.03262668,1696439580,Ticket,25c17b61de6bad6619b685ed1ca5c9a14cc3db78c7d3b2ad0d5e41bd5a5c735e
e5ddb493c413f4806758d3bdc355ffd1e527189cbc2ae1ce312cf47fff143856,-1,1,1,6.1645595,1696439580,Ticket,25c17b61de6bad6619b685ed1ca5c9a14cc3db78c7d3b2ad0d5e41bd5a5c735e
e5ddb493c413f4806758d3bdc355ffd1e527189cbc2ae1ce312cf47fff143856,-1,0,1,0.03262668,1696439580,Ticket,25c17b61de6bad6619b685ed1ca5c9a14cc3db78c7d3b2ad0d5e41bd5a5c735e
25c17b61de6bad6619b685ed1ca5c9a14cc3db78c7d3b2ad0d5e41bd5a5c735e,1,13,1,6.1645595,1696439123,Regular,023728b13f22eaa53d9c3b1f55f012e5ec1caab56f81624cb5fb0fe074564048
25c17b61de6bad6619b685ed1ca5c9a14cc3db78c7d3b2ad0d5e41bd5a5c735e,1,3,1,6.1645595,1696439123,Regular,a2a17dbfce7c9828b450690968c37cfe6dc4de92bfdb607069908c238383d9c2
25c17b61de6bad6619b685ed1ca5c9a14cc3db78c7d3b2ad0d5e41bd5a5c735e,1,18,1,0.03262668,1696439123,Regular,706681fb6450bc48e524b2e0c3ed6c68e3a46c2420988d2a21c1e6badaa64a03
25c17b61de6bad6619b685ed1ca5c9a14cc3db78c7d3b2ad0d5e41bd5a5c735e,1,19,1,6.1645595,1696439123,Regular,706681fb6450bc48e524b2e0c3ed6c68e3a46c2420988d2a21c1e6badaa64a03
25c17b61de6bad6619b685ed1ca5c9a14cc3db78c7d3b2ad0d5e41bd5a5c735e,1,12,1,0.03262668,1696439123,Regular,023728b13f22eaa53d9c3b1f55f012e5ec1caab56f81624cb5fb0fe074564048
25c17b61de6bad6619b685ed1ca5c9a14cc3db78c7d3b2ad0d5e41bd5a5c735e,1,14,1,0.03262668,1696439123,Regular,4078ea09fd05772080e4f731ed7a49ddeaede11102f554f8d9368911bb32aecc
25c17b61de6bad6619b685ed1ca5c9a14cc3db78c7d3b2ad0d5e41bd5a5c735e,1,15,1,6.1645595,1696439123,Regular,4078ea09fd05772080e4f731ed7a49ddeaede11102f554f8d9368911bb32aecc
25c17b61de6bad6619b685ed1ca5c9a14cc3db78c7d3b2ad0d5e41bd5a5c735e,1,4,1,0.03262668,1696439123,Regular,3234eef633eecad78fc78488d5fccd543e68d4d749b6ffd678b97ecac5ea45dc
25c17b61de6bad6619b685ed1ca5c9a14cc3db78c7d3b2ad0d5e41bd5a5c735e,1,5,1,6.1645595,1696439123,Regular,3234eef633eecad78fc78488d5fccd543e68d4d749b6ffd678b97ecac5ea45dc
25c17b61de6bad6619b685ed1ca5c9a14cc3db78c7d3b2ad0d5e41bd5a5c735e,1,10,1,0.03262668,1696439123,Regular,7eea8e72763700fcd15f2b3f66ea1f12094d3c2ef517f088580e434150c40c92
25c17b61de6bad6619b685ed1ca5c9a14cc3db78c7d3b2ad0d5e41bd5a5c735e,1,11,1,6.1645595,1696439123,Regular,7eea8e72763700fcd15f2b3f66ea1f12094d3c2ef517f088580e434150c40c92
25c17b61de6bad6619b685ed1ca5c9a14cc3db78c7d3b2ad0d5e41bd5a5c735e,1,0,1,0.03262668,1696439123,Regular,d16e7ee881ed003610135839226ccb168dcebf35fb26a4d7b14009c487beb8f6
25c17b61de6bad6619b685ed1ca5c9a14cc3db78c7d3b2ad0d5e41bd5a5c735e,1,1,1,6.1645595,1696439123,Regular,d16e7ee881ed003610135839226ccb168dcebf35fb26a4d7b14009c487beb8f6
