tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12584cfd705f6ba209c4a140d69b9c5a7907177fe5816e16d99c2dfc4440d670,-1,1,1,1.96622636,1655990891,Ticket,3994fe400fe24a7428831e96a591a17f735a9ea69e4f3a97387e049f406d53f8
12584cfd705f6ba209c4a140d69b9c5a7907177fe5816e16d99c2dfc4440d670,-1,0,1,0.03382784,1655990891,Ticket,3994fe400fe24a7428831e96a591a17f735a9ea69e4f3a97387e049f406d53f8
1d8d0b041d7a727c613992b4c6c5cd9fbe634a069cd3832454e9028321c943cd,-1,1,1,1.96622636,1655990891,Ticket,3994fe400fe24a7428831e96a591a17f735a9ea69e4f3a97387e049f406d53f8
1d8d0b041d7a727c613992b4c6c5cd9fbe634a069cd3832454e9028321c943cd,-1,0,1,0.03382784,1655990891,Ticket,3994fe400fe24a7428831e96a591a17f735a9ea69e4f3a97387e049f406d53f8
1db306374367fba920f7d0e64dd2ee54a1875d523b16a09cd509660563181f06,-1,0,1,0.03382784,1655990891,Ticket,3994fe400fe24a7428831e96a591a17f735a9ea69e4f3a97387e049f406d53f8
1db306374367fba920f7d0e64dd2ee54a1875d523b16a09cd509660563181f06,-1,1,1,1.96622636,1655990891,Ticket,3994fe400fe24a7428831e96a591a17f735a9ea69e4f3a97387e049f406d53f8
ccfb099ce2e7e2bbb5c0116ca1407287fa0fe5db6af1675bbd26d600b940bdc6,-1,0,1,0.03382784,1655990891,Ticket,3994fe400fe24a7428831e96a591a17f735a9ea69e4f3a97387e049f406d53f8
ccfb099ce2e7e2bbb5c0116ca1407287fa0fe5db6af1675bbd26d600b940bdc6,-1,1,1,1.96622636,1655990891,Ticket,3994fe400fe24a7428831e96a591a17f735a9ea69e4f3a97387e049f406d53f8
fe32bcb82e955f5929306ebec5abbe8b3ad276bca4e58758edb172bfd68d33ee,-1,0,1,0.03382784,1655990891,Ticket,3994fe400fe24a7428831e96a591a17f735a9ea69e4f3a97387e049f406d53f8
fe32bcb82e955f5929306ebec5abbe8b3ad276bca4e58758edb172bfd68d33ee,-1,1,1,1.96622636,1655990891,Ticket,3994fe400fe24a7428831e96a591a17f735a9ea69e4f3a97387e049f406d53f8
3994fe400fe24a7428831e96a591a17f735a9ea69e4f3a97387e049f406d53f8,1,7,1,1.96622636,1655990757,Regular,12584cfd705f6ba209c4a140d69b9c5a7907177fe5816e16d99c2dfc4440d670
3994fe400fe24a7428831e96a591a17f735a9ea69e4f3a97387e049f406d53f8,1,4,1,0.03382784,1655990757,Regular,1d8d0b041d7a727c613992b4c6c5cd9fbe634a069cd3832454e9028321c943cd
3994fe400fe24a7428831e96a591a17f735a9ea69e4f3a97387e049f406d53f8,1,5,1,1.96622636,1655990757,Regular,1d8d0b041d7a727c613992b4c6c5cd9fbe634a069cd3832454e9028321c943cd
3994fe400fe24a7428831e96a591a17f735a9ea69e4f3a97387e049f406d53f8,1,2,1,0.03382784,1655990757,Regular,fe32bcb82e955f5929306ebec5abbe8b3ad276bca4e58758edb172bfd68d33ee
3994fe400fe24a7428831e96a591a17f735a9ea69e4f3a97387e049f406d53f8,1,3,1,1.96622636,1655990757,Regular,fe32bcb82e955f5929306ebec5abbe8b3ad276bca4e58758edb172bfd68d33ee
3994fe400fe24a7428831e96a591a17f735a9ea69e4f3a97387e049f406d53f8,1,0,1,0.03382784,1655990757,Regular,ccfb099ce2e7e2bbb5c0116ca1407287fa0fe5db6af1675bbd26d600b940bdc6
3994fe400fe24a7428831e96a591a17f735a9ea69e4f3a97387e049f406d53f8,1,1,1,1.96622636,1655990757,Regular,ccfb099ce2e7e2bbb5c0116ca1407287fa0fe5db6af1675bbd26d600b940bdc6
3994fe400fe24a7428831e96a591a17f735a9ea69e4f3a97387e049f406d53f8,1,8,1,0.03382784,1655990757,Regular,1db306374367fba920f7d0e64dd2ee54a1875d523b16a09cd509660563181f06
3994fe400fe24a7428831e96a591a17f735a9ea69e4f3a97387e049f406d53f8,1,9,1,1.96622636,1655990757,Regular,1db306374367fba920f7d0e64dd2ee54a1875d523b16a09cd509660563181f06
3994fe400fe24a7428831e96a591a17f735a9ea69e4f3a97387e049f406d53f8,1,6,1,0.03382784,1655990757,Regular,12584cfd705f6ba209c4a140d69b9c5a7907177fe5816e16d99c2dfc4440d670
