tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42d95776e5e52d5506a113e1defa0d1a57b53248fbbb20b1d08acc4874025680,-1,0,1,0.03166589,1706966562,Ticket,d9da55ede74daa3817d10680661f33c00202718ac0ad18d108365290e09c74f1
42d95776e5e52d5506a113e1defa0d1a57b53248fbbb20b1d08acc4874025680,-1,1,1,8.15977234,1706966562,Ticket,d9da55ede74daa3817d10680661f33c00202718ac0ad18d108365290e09c74f1
792bae37a3ea90bcd1e2623c7f86614e94758f34191694f284153a34317a622a,-1,1,1,8.15977234,1706966562,Ticket,d9da55ede74daa3817d10680661f33c00202718ac0ad18d108365290e09c74f1
792bae37a3ea90bcd1e2623c7f86614e94758f34191694f284153a34317a622a,-1,0,1,0.03166589,1706966562,Ticket,d9da55ede74daa3817d10680661f33c00202718ac0ad18d108365290e09c74f1
90bb18064fb520ef854cb206715341256f6a54c78b8f3df6e7c90dddb5ab5121,-1,1,1,8.15977234,1706966562,Ticket,d9da55ede74daa3817d10680661f33c00202718ac0ad18d108365290e09c74f1
90bb18064fb520ef854cb206715341256f6a54c78b8f3df6e7c90dddb5ab5121,-1,0,1,0.03166589,1706966562,Ticket,d9da55ede74daa3817d10680661f33c00202718ac0ad18d108365290e09c74f1
d9da55ede74daa3817d10680661f33c00202718ac0ad18d108365290e09c74f1,1,0,1,0.03166589,1706966393,Regular,90bb18064fb520ef854cb206715341256f6a54c78b8f3df6e7c90dddb5ab5121
d9da55ede74daa3817d10680661f33c00202718ac0ad18d108365290e09c74f1,1,1,1,8.15977234,1706966393,Regular,90bb18064fb520ef854cb206715341256f6a54c78b8f3df6e7c90dddb5ab5121
d9da55ede74daa3817d10680661f33c00202718ac0ad18d108365290e09c74f1,1,5,1,8.15977234,1706966393,Regular,42d95776e5e52d5506a113e1defa0d1a57b53248fbbb20b1d08acc4874025680
d9da55ede74daa3817d10680661f33c00202718ac0ad18d108365290e09c74f1,1,2,1,0.03166589,1706966393,Regular,792bae37a3ea90bcd1e2623c7f86614e94758f34191694f284153a34317a622a
d9da55ede74daa3817d10680661f33c00202718ac0ad18d108365290e09c74f1,1,4,1,0.03166589,1706966393,Regular,42d95776e5e52d5506a113e1defa0d1a57b53248fbbb20b1d08acc4874025680
d9da55ede74daa3817d10680661f33c00202718ac0ad18d108365290e09c74f1,1,3,1,8.15977234,1706966393,Regular,792bae37a3ea90bcd1e2623c7f86614e94758f34191694f284153a34317a622a
