tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d9cc9fb2261b1d203770c9c6255fcc13bc5588d3672c9a0076948c3f63832ac,-1,0,1,0.03128884,1702331948,Ticket,67d99f2ce72ea64f74836c3dc7ba7e81127ed4d94e392dc78b3ab14f38fd0765
3d9cc9fb2261b1d203770c9c6255fcc13bc5588d3672c9a0076948c3f63832ac,-1,1,1,5.09976346,1702331948,Ticket,67d99f2ce72ea64f74836c3dc7ba7e81127ed4d94e392dc78b3ab14f38fd0765
1ab969fbf20b39a29d365523c95f61382fc36d7922b1d2ae270ed879fea94f05,-1,1,1,5.09976346,1702326831,Ticket,67d99f2ce72ea64f74836c3dc7ba7e81127ed4d94e392dc78b3ab14f38fd0765
1ab969fbf20b39a29d365523c95f61382fc36d7922b1d2ae270ed879fea94f05,-1,0,1,0.03128884,1702326831,Ticket,67d99f2ce72ea64f74836c3dc7ba7e81127ed4d94e392dc78b3ab14f38fd0765
20cb8f547297f6911e8029b1453872613d4d7f9daa4100b8e7e4f88a8af323c1,-1,1,1,5.09976346,1702326831,Ticket,67d99f2ce72ea64f74836c3dc7ba7e81127ed4d94e392dc78b3ab14f38fd0765
20cb8f547297f6911e8029b1453872613d4d7f9daa4100b8e7e4f88a8af323c1,-1,0,1,0.03128884,1702326831,Ticket,67d99f2ce72ea64f74836c3dc7ba7e81127ed4d94e392dc78b3ab14f38fd0765
67d99f2ce72ea64f74836c3dc7ba7e81127ed4d94e392dc78b3ab14f38fd0765,1,3,1,5.09976346,1702326752,Regular,3d9cc9fb2261b1d203770c9c6255fcc13bc5588d3672c9a0076948c3f63832ac
67d99f2ce72ea64f74836c3dc7ba7e81127ed4d94e392dc78b3ab14f38fd0765,1,4,1,0.03128884,1702326752,Regular,1ab969fbf20b39a29d365523c95f61382fc36d7922b1d2ae270ed879fea94f05
67d99f2ce72ea64f74836c3dc7ba7e81127ed4d94e392dc78b3ab14f38fd0765,1,5,1,5.09976346,1702326752,Regular,1ab969fbf20b39a29d365523c95f61382fc36d7922b1d2ae270ed879fea94f05
67d99f2ce72ea64f74836c3dc7ba7e81127ed4d94e392dc78b3ab14f38fd0765,1,0,1,0.03128884,1702326752,Regular,20cb8f547297f6911e8029b1453872613d4d7f9daa4100b8e7e4f88a8af323c1
67d99f2ce72ea64f74836c3dc7ba7e81127ed4d94e392dc78b3ab14f38fd0765,1,1,1,5.09976346,1702326752,Regular,20cb8f547297f6911e8029b1453872613d4d7f9daa4100b8e7e4f88a8af323c1
67d99f2ce72ea64f74836c3dc7ba7e81127ed4d94e392dc78b3ab14f38fd0765,1,2,1,0.03128884,1702326752,Regular,3d9cc9fb2261b1d203770c9c6255fcc13bc5588d3672c9a0076948c3f63832ac
